"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://www.w3.org/2000/01/rdf-schema#label","Escritores del siglo XXI por idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores del siglo XXI por idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://dbpedia.org/ontology/wikiPageID",5363230
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://dbpedia.org/ontology/wikiPageRevisionID",59052352
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_del_siglo_XXI_por_idioma?oldid=59052352&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_idioma"
