"subject","predicate","object"
"http://dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polpenazze_del_Garda"
"http://es.dbpedia.org/resource/Manerba_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polpenazze_del_Garda"
"http://es.wikipedia.org/wiki/Polpenazze_del_Garda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polpenazze_del_Garda"
"http://es.dbpedia.org/resource/Puegnago_sul_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polpenazze_del_Garda"
"http://es.dbpedia.org/resource/Muscoline","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polpenazze_del_Garda"
"http://es.dbpedia.org/resource/Calvagese_della_Riviera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polpenazze_del_Garda"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/2000/01/rdf-schema#label","Polpenazze del Garda"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/2000/01/rdf-schema#comment","Polpenazze del Garda es un municipio italiano que se halla en provincia de Brescia a las orillas del Lago di Garda, en la ."
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046k8v"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://xmlns.com/foaf/0.1/name","Polpenazze del Garda"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://xmlns.com/foaf/0.1/homepage","http://www.comune.polpenazzedelgarda.bs.it/"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polpenazze_del_Garda"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/códigoPostal",25080
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/densidad",225
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/div","Picedo, Bottenago, Castelletto, Fontanelle"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Soiano_del_Lago"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Puegnago_sul_Garda"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Muscoline"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manerba_del_Garda"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calvagese_della_Riviera"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/fiestasMayores",8
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/gentilicio","Polpenazzesi"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Polpenazze_del_Garda","http://es.dbpedia.org/property/mapaLoc","Italia"
