"subject","predicate","object"
"http://es.dbpedia.org/resource/IMECA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Indice_Metropolitano_de_Contaminacion_del_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Indice_Metropolitano_de_Contaminación_del_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Indice_Metropolitano_de_la_Calidad_del_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Índice_Metropolitano_de_Contaminacion_del_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Índice_Metropolitano_de_Contaminación_del_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Índice_Metropolitano_de_la_Calidad_del_Aire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.wikipedia.org/wiki/Índice_metropolitano_de_la_calidad_del_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://www.w3.org/2000/01/rdf-schema#label","Índice metropolitano de la calidad del aire"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://www.w3.org/2000/01/rdf-schema#comment","El índice metropolitano de la calidad del aire (IMECA) funciona en México como valor de referencia para que la población de grandes ciudades como la  comprenda los niveles de contaminación del aire que prevalecen en su zona de transporte de residencia o trabajo. El IMECA se publica cada hora para la población de la Zona Metropolitana del Valle de México, que abarca la totalidad del  y la zona conurbada del Estado de México. Los valores IMECA establecen límites para proteger la salud de la población."
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://xmlns.com/foaf/0.1/homepage","http://www.aire.df.gob.mx/"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_emisiones"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_del_aire"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_México"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_metropolitano_de_la_calidad_del_aire"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageID",284345
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageRevisionID",128725824
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224050804/http:/www.aire.df.gob.mx/default.php%3Fopc='YqBhnmU='"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedema.df.gob.mx/padla/index.php%3Foption=com_content&view=article&id=331:nadf-009-aire-2006&catid=53:normas-ambientales-del-distrito-federal&Itemid=87"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedema.df.gob.mx/"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aire.df.gob.mx/"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011084237/http:/www.aire.df.gob.mx/default.php%3Fopc='ZaBhnmI=&dc='Yw=="
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/wikiPageLength",5456
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_metropolitano_de_la_calidad_del_aire?oldid=128725824&ns=0"
"http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire","http://dbpedia.org/ontology/abstract","El índice metropolitano de la calidad del aire (IMECA) funciona en México como valor de referencia para que la población de grandes ciudades como la  comprenda los niveles de contaminación del aire que prevalecen en su zona de transporte de residencia o trabajo. El IMECA se obtiene a partir de las mediciones de la calidad del aire que realiza el Sistema de Monitoreo Atmosférico de la Ciudad de México. El IMECA se emplea para comunicar a la población del Valle de México el grado de contaminación y el nivel de riesgo que este representa para la salud humana, así como las recomendaciones o acciones que pueden realizar para su protección. El IMECA se calcula empleando los promedios horarios de la medición de los contaminantes ozono (O3), dióxido de azufre (SO2), dióxido de nitrógeno (NO2), monóxido de carbono (CO) y partículas menores a 208 micrómetros (PM10). El IMECA se publica cada hora para la población de la Zona Metropolitana del Valle de México, que abarca la totalidad del  y la zona conurbada del Estado de México. Los valores IMECA establecen límites para proteger la salud de la población."
"http://dbpedia.org/resource/Índice_Metropolitano_de_la_Calidad_del_Aire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_metropolitano_de_la_calidad_del_aire"
