"subject","predicate","object"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/2000/01/rdf-schema#label","Primo Nardello"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/2000/01/rdf-schema#comment","Primo Nardello (Bisuschio, Varese, 1 de enero de 1932) es un ciclista italiano, que fue profesional entre 1963 y 1965. En su palmarés destaca una victoria de etapa en la Volta a Cataluña. Es el padre del también ciclista Daniele Nardello."
"http://es.dbpedia.org/resource/Primo_Nardello","http://xmlns.com/foaf/0.1/name","Primo Nardello"
"http://es.dbpedia.org/resource/Primo_Nardello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Primo_Nardello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Primo_Nardello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primo_Nardello"
"http://es.dbpedia.org/resource/Primo_Nardello","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Primo_Nardello","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Primo_Nardello","http://es.dbpedia.org/property/nombre","Primo Nardello"
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/wikiPageID",8725104
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/wikiPageRevisionID",123005424
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2158"
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&discipline=1&page=renner&id=11459"
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/ciclisti/ciclista/3850-Primo-NARDELLO/index.html"
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Primo_Nardello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primo_Nardello?oldid=123005424&ns=0"
"http://es.dbpedia.org/resource/Primo_Nardello","http://dbpedia.org/ontology/abstract","Primo Nardello (Bisuschio, Varese, 1 de enero de 1932) es un ciclista italiano, que fue profesional entre 1963 y 1965. En su palmarés destaca una victoria de etapa en la Volta a Cataluña. Es el padre del también ciclista Daniele Nardello."
"http://es.wikipedia.org/wiki/Primo_Nardello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primo_Nardello"
