"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_W._H._Bramble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto W. H. Bramble"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto W. H. Bramble​ (en inglés: W. H. Bramble Airport)​ También llamado Aeropuerto Blackburne, era un pequeño aeropuerto internacional en la costa este de la isla de Montserrat,​ un territorio británico de ultramar en las Antillas Menores. Debe su nombre al Ministro jefe de Montserrat . El aeropuerto todavía se podía ver hasta 2010 cuando el volcán Soufriere Hills hizo erupción más veces, dejando básicamente todo el aeropuerto enterrado, incluyendo la terminal y la pista, a pesar que todavía quedan unos pedazos de concreto. ​"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://xmlns.com/foaf/0.1/name","Aeropuerto W. H. Bramble"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.7589
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.1564
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Montserrat"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Montserrat"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_W._H._Bramble"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/clausurado",1997
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/iata","MNI"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/icao","TRPM"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/imagen","HWBramble Airport Montserrat Runway15.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/nombre","Aeropuerto W. H. Bramble"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/nombreNativo","W. H. Bramble Airport"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/p1LongitudM",1.03
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/p1LongitudP",3.38
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/p1Número",15
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/pie","Vista de la pista antes de que se enterró en 2006"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/propietario","Gobierno de Montserrat"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://es.dbpedia.org/property/tipo","Aeropuerto internacional"
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://dbpedia.org/ontology/wikiPageID",6969223
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://dbpedia.org/ontology/wikiPageRevisionID",128099159
"http://es.dbpedia.org/resource/Aeropuerto_W._H._Bramble","http://dbpedia.org/ontology/wikiPageLength",4765
