"subject","predicate","object"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Emerson Ayala"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Emerson Patricio Ayala Alarcón (Santiago, Chile, 28 de agosto de 1988), es un futbolista chileno. Juega de Defensa Central y su actual equipo es Independiente de Cauquenes de la Segunda División Profesional de Chile."
"http://es.dbpedia.org/resource/Emerson_Ayala","http://xmlns.com/foaf/0.1/name","Emerson Patricio Ayala Alarcón"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://xmlns.com/foaf/0.1/name","Emerson Ayala"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://xmlns.com/foaf/0.1/nick","Chino"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2000"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2000"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2000"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santa_Cruz"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2010"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Iberia"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emerson_Ayala"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/apodo","Chino"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Independiente_de_Cauquenes"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/nombre","Emerson Ayala"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/nombrecompleto","Emerson Patricio Ayala Alarcón"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/wikiPageID",5515468
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",107448551
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Independiente_de_Cauquenes"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emerson_Ayala?oldid=107448551&ns=0"
"http://es.dbpedia.org/resource/Emerson_Ayala","http://dbpedia.org/ontology/abstract","Emerson Patricio Ayala Alarcón (Santiago, Chile, 28 de agosto de 1988), es un futbolista chileno. Juega de Defensa Central y su actual equipo es Independiente de Cauquenes de la Segunda División Profesional de Chile."
"http://es.wikipedia.org/wiki/Emerson_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emerson_Ayala"
