"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemes","http://www.w3.org/2000/01/rdf-schema#label","Nemes"
"http://es.dbpedia.org/resource/Nemes","http://www.w3.org/2000/01/rdf-schema#comment","El nemes era un tocado funerario de tela, un atuendo que utilizaban frecuentemente los faraones egipcios cuando eran representados como reyes ya difuntos.​ Cubría la totalidad de la cabeza, cayendo verticalmente por detrás de las orejas, amarrándose con un nudo cerca de la nuca, a modo de trenza. Según los textos, era de color blanco adornado con bandas teñidas en azul, aunque algunos podrían haber sido en azul lapislázuli y en oro, como se muestra en algunas esculturas, máscaras funerarias y frescos."
"http://es.dbpedia.org/resource/Nemes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv873"
"http://es.dbpedia.org/resource/Nemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Nemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados"
"http://es.dbpedia.org/resource/Nemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemes"
"http://es.dbpedia.org/resource/Nemes","http://dbpedia.org/ontology/wikiPageID",2011391
"http://es.dbpedia.org/resource/Nemes","http://dbpedia.org/ontology/wikiPageRevisionID",128602390
"http://es.dbpedia.org/resource/Nemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121153223/http:/www.egyptianmuseum.gov.eg/"
"http://es.dbpedia.org/resource/Nemes","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Nemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nemes?oldid=128602390&ns=0"
"http://es.dbpedia.org/resource/Nemes","http://dbpedia.org/ontology/abstract","El nemes era un tocado funerario de tela, un atuendo que utilizaban frecuentemente los faraones egipcios cuando eran representados como reyes ya difuntos.​ Cubría la totalidad de la cabeza, cayendo verticalmente por detrás de las orejas, amarrándose con un nudo cerca de la nuca, a modo de trenza. Según los textos, era de color blanco adornado con bandas teñidas en azul, aunque algunos podrían haber sido en azul lapislázuli y en oro, como se muestra en algunas esculturas, máscaras funerarias y frescos. Se fijaba a la cabeza además con una diadema que portaba una cobra y un buitre en la frente: el ureo, emblema protector de los faraones, quienes eran los únicos que podían llevarlo como atributo de realeza."
"http://es.wikipedia.org/wiki/Nemes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemes"
"http://dbpedia.org/resource/Nemes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemes"
