"subject","predicate","object"
"http://es.dbpedia.org/resource/(1746)_Brouwer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1747)_Wright"
"http://es.dbpedia.org/resource/(1748)_Mauderli","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1747)_Wright"
"http://es.dbpedia.org/resource/(1747)_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1747)_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1747)_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1747)_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1747)_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1747)_Wright","http://www.w3.org/2000/01/rdf-schema#label","(1747) Wright"
"http://es.dbpedia.org/resource/(1747)_Wright","http://www.w3.org/2000/01/rdf-schema#comment","(1747) Wright es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por Carl Alvar Wirtanen el 14 de julio de 1947 desde el observatorio Lick del monte Hamilton, Estados Unidos."
"http://es.dbpedia.org/resource/(1747)_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1947"
"http://es.dbpedia.org/resource/(1747)_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1747)_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carl_Alvar_Wirtanen"
"http://es.dbpedia.org/resource/(1747)_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lick"
"http://es.dbpedia.org/resource/(1747)_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1747)_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1747)_Wright"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/afelio",1.898
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/albedo",0.2005
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/anomalíaMedia",93.5
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1746)_Brouwer"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/argumentoPerihelio",340.4
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carl_Alvar_Wirtanen"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/designaciones",1947
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/diámetro","6.35"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/excentricidad",0.1104
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/imagen",1747
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/inclinación",21.42
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Wright obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lick"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/magnitudAbsoluta",13.35
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/nodoAscendente",268.4
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/nombre","Wright"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/nombreProvisional",1947
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/perihelio",1.52
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/periodoOrbitalSideral",816.1
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/periodoRotación","19044.0"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/semiejeMayor",1.709
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1748)_Mauderli"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/título","Wright"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1747"
"http://es.dbpedia.org/resource/(1747)_Wright","http://es.dbpedia.org/property/época",24570005
