"subject","predicate","object"
"http://es.dbpedia.org/resource/Sugestión","http://www.w3.org/2000/01/rdf-schema#label","Sugestión"
"http://es.dbpedia.org/resource/Sugestión","http://www.w3.org/2000/01/rdf-schema#comment","Sugestión es la denominación dada al proceso psicológico mediante el cual personas, medios de comunicación, libros, y toda clase de entes que manipulen conceptos y sean capaces de emitir información pueden guiar, o dirigir, los pensamientos, emociones, sentimientos o comportamientos y estados físicos de otras personas. Para los investigadores de psicología del siglo XIX tales como William James los términos sugerir y sugestión se usaban en un sentido muy restringido y relacionado, y siempre dentro de un discurso común. Se decía una idea para sugerir otra y se hablaba de sugestión cuando esto implicaba la llegada de otra idea a la mente."
"http://es.dbpedia.org/resource/Sugestión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g_r6"
"http://es.dbpedia.org/resource/Sugestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Sugestión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sugestión"
"http://es.dbpedia.org/resource/Sugestión","http://dbpedia.org/ontology/wikiPageID",3096630
"http://es.dbpedia.org/resource/Sugestión","http://dbpedia.org/ontology/wikiPageRevisionID",130121781
"http://es.dbpedia.org/resource/Sugestión","http://dbpedia.org/ontology/wikiPageExternalLink","http://blindhypnosis.com/science.html"
"http://es.dbpedia.org/resource/Sugestión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychomaster.com"
"http://es.dbpedia.org/resource/Sugestión","http://dbpedia.org/ontology/wikiPageLength",4682
"http://es.dbpedia.org/resource/Sugestión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sugestión?oldid=130121781&ns=0"
"http://es.dbpedia.org/resource/Sugestión","http://dbpedia.org/ontology/abstract","Sugestión es la denominación dada al proceso psicológico mediante el cual personas, medios de comunicación, libros, y toda clase de entes que manipulen conceptos y sean capaces de emitir información pueden guiar, o dirigir, los pensamientos, emociones, sentimientos o comportamientos y estados físicos de otras personas. Para los investigadores de psicología del siglo XIX tales como William James los términos sugerir y sugestión se usaban en un sentido muy restringido y relacionado, y siempre dentro de un discurso común. Se decía una idea para sugerir otra y se hablaba de sugestión cuando esto implicaba la llegada de otra idea a la mente. Algunos estudios científicos más recientes, sobre la hipnosis, tales como los de Clark Leonard Hull permitieron ampliar el significado de estos términos en un sentido especial y técnico (Hull, 1933). La teoría neuro-psicológica original acerca de la sugestión hipnótica se basaba en la respuesta refleja ideo motora de William Benjamin Carpenter y James Braid"
"http://es.dbpedia.org/resource/Sugestion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sugestión"
"http://es.dbpedia.org/resource/Sugestiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sugestión"
"http://es.wikipedia.org/wiki/Sugestión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sugestión"
"http://dbpedia.org/resource/Suggestion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugestión"
