"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maurice_Wilkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Wilkins"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/2000/01/rdf-schema#label","Maurice Wilkins"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Hugh Frederick Wilkins, CBE (, Nueva Zelanda 15 de diciembre de 1916 - Londres (Inglaterra, 5 de octubre de 2004) fue un físico que gracias a su trabajo junto a Rosalind Franklin con rayos X proporcionó datos cruciales para la descripción de la estructura del ADN descrita por Watson y Crick. Wilkins, Watson y Crick recibieron el Premio Nobel de Fisiología o Medicina en 1962, Franklin falleció en 1958."
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0yg"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://xmlns.com/foaf/0.1/name","Andrew Fielding Huxley"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://xmlns.com/foaf/0.1/name","John Carew Eccles"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://xmlns.com/foaf/0.1/name","Alan Lloyd Hodgkin"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_del_radar"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_Europea_de_Biología_Molecular"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1962"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Reino_Unido"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Cambridge)"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Birmingham"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_Manhattan"
"http://es.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_moleculares"
