"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorority_Row","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Audrina_Patridge"
"http://es.dbpedia.org/resource/Sorority_Row","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Audrina_Patridge"
"http://es.dbpedia.org/resource/The_Hills","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Audrina_Patridge"
"http://es.dbpedia.org/resource/The_Hills","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Audrina_Patridge"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/2000/01/rdf-schema#label","Audrina Patridge"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/2000/01/rdf-schema#comment","Audrina Cathleen Patridge (Los Ángeles, California, Estados Unidos, 9 de mayo de 1985)​ es una actriz y modelo estadounidense. Es conocida por haber formado parte del reality show de MTV The Hills.​"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksy_0"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://xmlns.com/foaf/0.1/name","Audrina Patridge"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://xmlns.com/foaf/0.1/givenName","Audrina Cathleen Patridge"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audrina_Patridge"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/colorDeOjos","Pardos"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/cónyuge","Cory Bohan"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/fechaDeNacimiento","--05-09"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/foto","Audrina Patridge 2011.jpg"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/hijos","Kirra"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/imdb",2526306
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/medidas",92
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/nombre","Audrina Patridge"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/nombreDeNacimiento","Audrina Cathleen Patridge"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/ocupación","Actriz, modelo y presentadora de televisión"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/pieDeFoto","Audrina Patridge en 2011"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://es.dbpedia.org/property/sitioWeb","www.audrinaxo.com/"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/wikiPageID",2112369
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/wikiPageRevisionID",130111046
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219003402/http:/www.snmag.com/INTERVIEWS/Celebrity-Interviews/Reality-Check-Audrina-of-The-Hills.html"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/dyn/the_hills/cast_member/cast_member.jhtml%3FpersonalityId=8425"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/measurements","92-62-90 (cm)"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/wikiPageLength",5763
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/eyeColor","Pardos"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audrina_Patridge?oldid=130111046&ns=0"
"http://es.dbpedia.org/resource/Audrina_Patridge","http://dbpedia.org/ontology/abstract","Audrina Cathleen Patridge (Los Ángeles, California, Estados Unidos, 9 de mayo de 1985)​ es una actriz y modelo estadounidense. Es conocida por haber formado parte del reality show de MTV The Hills.​"
"http://es.wikipedia.org/wiki/Audrina_Patridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audrina_Patridge"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Audrina_Patridge"
