"subject","predicate","object"
"http://es.dbpedia.org/resource/Yubari_(Hokkaido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)"
"http://es.dbpedia.org/resource/Yubari_(Hokkaidō)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)"
"http://dbpedia.org/resource/Yūbari,_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)"
"http://es.wikipedia.org/wiki/Yūbari_(Hokkaidō)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#label","Yūbari (Hokkaidō)"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#comment","Yūbari (夕張市 Yūbari-shi?) es una ciudad localizada en la subprefectura de Sorachi, Hokkaidō, Japón. En junio de 2019 tenía una población estimada de 7.998 habitantes y una densidad de población de 10,5 personas por km². Su área total es de 763,07 km². La ciudad es famosa por sus melones y un festival de cine fantástico, que no fue celebrado en 2006 debido a la crisis local."
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wf0j"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://xmlns.com/foaf/0.1/name","Yūbari"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hokkaidō"
"http://es.dbpedia.org/resource/Yūbari_(Hokkaidō)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūbari_(Hokkaidō)"
