"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valor_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valor_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Valor (serie de televisión)"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Valor es una serie de televisión de drama, creada por . El show es producido por CBS Television Studios y Warner Bros. Television, con  y  como los showrunners. La serie se estrenó en The CW el 9 de octubre de 2017.​ La serie fue cancelada el 8 de mayo de 2018.​"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valor_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",94
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",95
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",93
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",88
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",67
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",76
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",112
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",100
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/aux",99
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/The_CW"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Kyle_Jarrow"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Mark Haber"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Geary McLeod"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Steve_Robin"
"http://es.dbpedia.org/resource/Valor_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","David McWhirter"
