"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/2000/01/rdf-schema#label","Federico Ponce Vaides"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/2000/01/rdf-schema#comment","Juan Federico Ponce Vaides (26 de agosto de 1889 - 16 de noviembre de 1956) fue un político y militar guatemalteco, presidente de Guatemala del 4 de julio de 1944 al 20 de octubre de 1944. Fue contra su gobierno que se gestó la llamada Revolución de octubre de 1944."
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035npk"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://xmlns.com/foaf/0.1/name","Junta Revolucionaria de Gobierno"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://xmlns.com/foaf/0.1/name","Juan Federico Ponce Vaides"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/cargo",22
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/editorial","Fondo de la Cultura de la Universidad de México"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/enlaceautor","Carlos Sabino"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/fechaDeFallecimiento","--11-16"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/final","--07-04"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/final","--10-20"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/imagen","Federicoponcevaides.jpg"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/inicio","--07-04"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/inicio","--07-01"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/list","Carrera
Cerna
García-Granados
Barrios
Sinibaldi
Barillas
Reyna Barrios
Estrada Cabrera
Herrera
Orellana
Chacón
Palma
Orellana Contreras
Reyna Andrade
Ubico
Ponce Vaides
Arévalo
Arbenz
Castillo Armas
Ydígoras Fuentes
Peralta Azurdia
Méndez Montenegro
Arana
Laurerud García
Lucas García
Ríos Montt
Mejía Víctores
Cerezo
Serrano
De León Carpio
Arzú
Portillo
Colom
Pérez Molina"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/nombre","Juan Federico Ponce Vaides"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/partido","Partido Liberal Progresista"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/período",4
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/predecesor","Demetrio Maldonado"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Ubico_Castañeda"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jorge_Ubico_Castañeda"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/profesión","militar"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/publicación","Servicios Técnicos Arredondo"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Revolución_de_Guatemala_de_1944"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_José_Arévalo"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/sucesor","Miguel Ortiz Passarelli"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Presidente_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/título","Guatemala, la historia silenciada . Tomo 1: Revolución y Liberación"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/título","Ombres contra Hombres"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/ubicación","Petén, Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/url","http://www.elportaldepeten.com/v2/index.php/noticias/culturales/728-origen-de-la-celebracion-del-dia-del-normalista-25-de-septiembre.html|título=Origen de la celebración del día del normalista - 25 de septiembre"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20180922064231/http://www.elportaldepeten.com/v2/index.php/noticias/culturales/728-origen-de-la-celebracion-del-dia-del-normalista-25-de-septiembre.html|fechaarchivo=22 de septiembre de 2018"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guatemala_(departamento)"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala_(departamento)"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/wikiPageID",626685
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/wikiPageRevisionID",130217970
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elportaldepeten.com/v2/index.php/noticias/culturales/728-origen-de-la-celebracion-del-dia-del-normalista-25-de-septiembre.html%7Ct%C3%ADtulo=Origen"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180922064231/http:/www.elportaldepeten.com/v2/index.php/noticias/culturales/728-origen-de-la-celebracion-del-dia-del-normalista-25-de-septiembre.html%7Cfechaarchivo=22"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/wikiPageLength",18286
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Revolución_de_Octubre_de_1944"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_José_Arévalo"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Ponce_Vaides?oldid=130217970&ns=0"
"http://es.dbpedia.org/resource/Federico_Ponce_Vaides","http://dbpedia.org/ontology/abstract","Juan Federico Ponce Vaides (26 de agosto de 1889 - 16 de noviembre de 1956) fue un político y militar guatemalteco, presidente de Guatemala del 4 de julio de 1944 al 20 de octubre de 1944. Fue contra su gobierno que se gestó la llamada Revolución de octubre de 1944."
"http://es.dbpedia.org/resource/Ponce_Vaides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Juan_Federico_Ponce_Vaides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Partido_Liberal_Progresista_(Guatemala)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Jacobo_Árbenz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.wikipedia.org/wiki/Federico_Ponce_Vaides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_octubre_de_1944","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Francisco_Javier_Arana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Francisco_Javier_Arana","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_julio_de_1944","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_julio_de_1944","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Jorge_Ubico_Castañeda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Jorge_Ubico_Castañeda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Mario_Monteforte_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Revolución_de_Guatemala_de_1944","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Jorge_Toriello_Garrido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://es.dbpedia.org/resource/Miguel_Ángel_Asturias","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
"http://dbpedia.org/resource/Juan_Federico_Ponce_Vaides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Ponce_Vaides"
