"subject","predicate","object"
"http://es.dbpedia.org/resource/Proconsulinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Hominoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Equatorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Prohylobates_simonsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Categoría:Hylobatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Rukwapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Ugandapithecus_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Ugandapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Otavipithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Prohylobates_tandyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Categoría:Dryopithecidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Categoría:Hominidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Categoría:Hominoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hominoidea","http://www.w3.org/2000/01/rdf-schema#label","Hominoidea"
"http://es.dbpedia.org/resource/Categoría:Hominoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Hominoidea"
"http://es.dbpedia.org/resource/Categoría:Hominoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catarrhini"
"http://es.dbpedia.org/resource/Categoría:Hominoidea","http://dbpedia.org/ontology/wikiPageID",435850
"http://es.dbpedia.org/resource/Categoría:Hominoidea","http://dbpedia.org/ontology/wikiPageRevisionID",120042376
"http://es.dbpedia.org/resource/Categoría:Hominoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hominoidea?oldid=120042376&ns=14"
"http://es.dbpedia.org/resource/Griphopithecus_alpani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Griphopithecus_darwini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Kenyapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Prohylobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Pierolapithecus_catalaunicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Pongidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Afropithecinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Griphopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Praeanthropus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Griphopithecus_africanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Griphopithecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Nacholapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Morotopithecus_bishopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Oreopithecus_bambolii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
