"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://www.w3.org/2000/01/rdf-schema#label","Palaeeudyptinae"
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://www.w3.org/2004/02/skos/core#prefLabel","Palaeeudyptinae"
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sphenisciformes"
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subfamilias_de_aves"
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://dbpedia.org/ontology/wikiPageID",5589029
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://dbpedia.org/ontology/wikiPageRevisionID",63022931
"http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palaeeudyptinae?oldid=63022931&ns=14"
"http://es.dbpedia.org/resource/Kairuku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae"
"http://es.dbpedia.org/resource/Kairuku_grebneffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaeeudyptinae"
