"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Estonia por género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Estonia por género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país_y_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://dbpedia.org/ontology/wikiPageID",5660266
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",100513869
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Estonia_por_género?oldid=100513869&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_por_género"
