"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Pinilla_Fábrega","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Bolívar_Urrutia"
"http://es.dbpedia.org/resource/Arnulfo_Arias_Madrid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bolívar_Urrutia"
"http://es.dbpedia.org/resource/Bolívar_Urrutia_Parrilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolívar_Urrutia"
"http://es.wikipedia.org/wiki/Bolívar_Urrutia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolívar_Urrutia"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/2000/01/rdf-schema#label","Bolívar Urrutia"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://www.w3.org/2000/01/rdf-schema#comment","Bolívar Urrutia Parrilla nació el 1 de diciembre de 1918 en La Palma en la provincia de Los Santos. Murió el 2 de junio de 2005 a los 86 años.​"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://xmlns.com/foaf/0.1/name","Bolívar Urrutia Parrilla"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://xmlns.com/foaf/0.1/name","Demetrio Basilio Lakas"
"http://es.dbpedia.org/resource/Bolívar_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Panamá"
