"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hambre_(O'Flaherty)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hambre_(O'Flaherty)"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/2000/01/rdf-schema#label","Hambre (O'Flaherty)"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/2000/01/rdf-schema#comment","El hambre (en inglés Famine) es una novela del escritor irlandés Liam O'Flaherty publicada en 1937. Situada en el ficticio Valle Negro en el oeste de Irlanda durante la Gran Hambruna de la década de 1840, la novela cuenta la historia de tres generaciones de la familia Kilmartin. En una revisión del Irish Times, John Broderick dijo de la novela que el personaje de María Kilmartin (la heroína) ha sido destacado por dos generaciones de críticos como una de las grandes creaciones de la literatura moderna.​"
"http://es.dbpedia.org/resource/Hambre_(O'Flaherty)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0545tbj"
