"subject","predicate","object"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/2000/01/rdf-schema#label","MediaTek"
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/2000/01/rdf-schema#comment","MediaTek, Inc. (MTK​) (TSE: 2454) es una compañía fabless de semiconductores, que diseña y distribuye productos como componentes para comunicaciones wireless, almacenamiento óptico, GPS, televisión de alta definición y DVD. La compañía se fundó el 28 de mayo de 1997​ y tiene su sede en Hsinchu Science and Industrial Park, en la ciudad de Hsinchu, Taiwán, con filiales dedicadas a venta e investigación en China continental, Singapur, India, Japón, Corea del Sur, EE. UU., Dinamarca e Inglaterra.​ Actualmente, la compañía cotiza en la Bolsa de Taiwán."
"http://es.dbpedia.org/resource/MediaTek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4169"
"http://es.dbpedia.org/resource/MediaTek","http://xmlns.com/foaf/0.1/name","MediaTek, Inc."
"http://es.dbpedia.org/resource/MediaTek","http://xmlns.com/foaf/0.1/name","聯發科技股份有限公司"
"http://es.dbpedia.org/resource/MediaTek","http://xmlns.com/foaf/0.1/homepage","http://www.mediatek.com/en/"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1997"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Taiwán"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Taipei"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Taiwán"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores_fabless"
"http://es.dbpedia.org/resource/MediaTek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MediaTek"
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/beneficioNeto",28000000
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/empleados",4275
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/imagen","MediaTek Taipei Branch title box in Solar Technology Square 20110217.jpg"
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/industria","Semiconductores"
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/ingresos",88370000
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/nombre","聯發科技股份有限公司"
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/nombre","MediaTek, Inc."
