"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_Bargiela","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Rafael_Pérez_Barreiro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Atanasio_López_Fernández","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Marino_Dónega","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Adriano_López_Morillo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/El_Eco_Franciscano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Manuel_Soto_Freire","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/José_García_Mosquera","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Jaime_Solá","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Follas_Novas_(La_Habana)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Javier_Valcarce_García","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Javier_Valcarce_Ocampo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Pío_Rodríguez_Terrazo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Leandro_Carré_Alvarellos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Compostellanum","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Manuel_Casado_Nieto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Antolín_López_Peláez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Cuadernos_de_Estudios_Gallegos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Emilio_Álvarez_Giménez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Luz_Pozo_Garza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://www.w3.org/2000/01/rdf-schema#label","Grupo El Progreso"
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo El Progreso es un grupo empresarial gallego de medios de comunicación. El grupo está presidido, desde 1993, por la periodista Blanca García Montenegro."
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://dbpedia.org/ontology/wikiPageID",9233889
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://dbpedia.org/ontology/wikiPageRevisionID",122398192
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_El_Progreso?oldid=122398192&ns=0"
"http://es.dbpedia.org/resource/Grupo_El_Progreso","http://dbpedia.org/ontology/abstract","El Grupo El Progreso es un grupo empresarial gallego de medios de comunicación. El grupo está presidido, desde 1993, por la periodista Blanca García Montenegro."
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1907)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_El_Progreso"
