"subject","predicate","object"
"http://es.dbpedia.org/resource/LaDontae_Henton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Damion_James","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Isaac_Fontaine","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Randy_Holcomb","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Robert_Dozier","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Robert_Dozier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Robert_Dozier","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Dexter_Boney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Antonio_Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Ron_Riley_(baloncestista_1973)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Cory_Jefferson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Marcus_Liberty","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
"http://es.dbpedia.org/resource/Romeo_Travis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alaska_Aces"
