"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_Uribe_Piedrahíta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Uribe"
"http://es.dbpedia.org/resource/Cesar_Uribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Uribe"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/2000/01/rdf-schema#label","César Uribe"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/2000/01/rdf-schema#comment","César Uribe Piedrahíta (n. Medellín el 16 de noviembre de 1897 - f. en Bogotá el 17 de diciembre de 1951) fue un novelista, médico y educador colombiano."
"http://es.dbpedia.org/resource/César_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Medellín"
"http://es.dbpedia.org/resource/César_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Nilo"
"http://es.dbpedia.org/resource/César_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/César_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Colombia"
"http://es.dbpedia.org/resource/César_Uribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Uribe"
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/género","Medicina, ensayos."
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Colombia."
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/lugarDeNacimiento","Medellín, Colombia."
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/nacionalidad","colombiano."
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/ocupación","médico y escritor."
"http://es.dbpedia.org/resource/César_Uribe","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/wikiPageID",2607049
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/wikiPageRevisionID",125716534
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/u/uribe_piedrahita.htm"
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://docencia.udea.edu.co/comunicaciones/literaturacolombiana/pdf_files/biograf18.pdf"
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/César_Uribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Uribe?oldid=125716534&ns=0"
"http://es.dbpedia.org/resource/César_Uribe","http://dbpedia.org/ontology/abstract","César Uribe Piedrahíta (n. Medellín el 16 de noviembre de 1897 - f. en Bogotá el 17 de diciembre de 1951) fue un novelista, médico y educador colombiano."
"http://es.wikipedia.org/wiki/César_Uribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Uribe"
"http://es.dbpedia.org/resource/Cesar_Uribe_Piedrahita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Uribe"
"http://es.dbpedia.org/resource/César_Uribe_Piedrahita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Uribe"
"http://dbpedia.org/resource/Cesar_Uribe_Piedrahita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Uribe"
