"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Royer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lionel_Royer"
"http://es.wikipedia.org/wiki/Lionel_Royer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lionel_Royer"
"http://es.dbpedia.org/resource/Lionel_Noel_Royer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lionel_Royer"
"http://es.dbpedia.org/resource/Lionel_Nöel_Royer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lionel_Royer"
"http://es.dbpedia.org/resource/Lionel_Royer","http://www.w3.org/2000/01/rdf-schema#label","Lionel Royer"
"http://es.dbpedia.org/resource/Lionel_Royer","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Noël Royer (Château-du-Loir; 25 de diciembre de 1852 - Neuilly-sur-Seine; 30 de junio1926) fue un pintor francés especializado en temas históricos."
"http://es.dbpedia.org/resource/Lionel_Royer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047twwn"
"http://es.dbpedia.org/resource/Lionel_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lionel_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lionel_Royer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Francia"
"http://es.dbpedia.org/resource/Lionel_Royer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lionel_Royer"
"http://es.dbpedia.org/resource/Lionel_Royer","http://dbpedia.org/ontology/wikiPageID",1866868
"http://es.dbpedia.org/resource/Lionel_Royer","http://dbpedia.org/ontology/wikiPageRevisionID",129758065
"http://es.dbpedia.org/resource/Lionel_Royer","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/Lionel_Royer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lionel_Royer?oldid=129758065&ns=0"
"http://es.dbpedia.org/resource/Lionel_Royer","http://dbpedia.org/ontology/abstract","Lionel Noël Royer (Château-du-Loir; 25 de diciembre de 1852 - Neuilly-sur-Seine; 30 de junio1926) fue un pintor francés especializado en temas históricos."
