"subject","predicate","object"
"http://es.dbpedia.org/resource/Nornickel","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Rutenio"
"http://es.dbpedia.org/resource/Nornickel","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Rutenio"
"http://es.wikipedia.org/wiki/Rutenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rutenio"
"http://es.dbpedia.org/resource/Karl_Ernst_Claus","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Rutenio"
"http://es.dbpedia.org/resource/Ruthenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rutenio"
"http://es.dbpedia.org/resource/Rodio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rutenio"
"http://es.dbpedia.org/resource/Rutenio","http://www.w3.org/2000/01/rdf-schema#label","Rutenio"
"http://es.dbpedia.org/resource/Rutenio","http://www.w3.org/2000/01/rdf-schema#comment","El rutenio es un elemento químico de número atómico 44 situado en el grupo 8 de la tabla periódica de los elementos. Su símbolo es Ru. Es un metal de transición, poco abundante, del grupo del platino.​ Se encuentra normalmente en minas de platino y se emplea como catalizador en algunas aleaciones de platino."
"http://es.dbpedia.org/resource/Rutenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025scl1"
"http://es.dbpedia.org/resource/Rutenio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ruthenium"
"http://es.dbpedia.org/resource/Rutenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutenio"
"http://es.dbpedia.org/resource/Rutenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rutenio"
"http://es.dbpedia.org/resource/Rutenio","http://es.dbpedia.org/property/isótopo8ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Rutenio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tecnecio"
