"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(pelicula_de_1998)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/2000/01/rdf-schema#label","Fuga de cerebros (película de 1998)"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://www.w3.org/2000/01/rdf-schema#comment","Fuga de cerebros es una película argentina de comedia dramática de 1998 coescrita y dirigida por Fernando Musa y protagonizada por Nicolás Cabré, Luis Quiróz, Jimena Anganuzzi y Roberto Carnaghi."
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://xmlns.com/foaf/0.1/name","Fuga de cerebros"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151118132745/http:/fugadecerebros.org/"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuga_de_cerebros_(película_de_1998)"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://es.dbpedia.org/property/clasificación","Mayores de 13 años"
"http://es.dbpedia.org/resource/Fuga_de_cerebros_(película_de_1998)","http://es.dbpedia.org/property/dirección","Fernando Musa"
