"subject","predicate","object"
"http://dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaytee_Boyd"
"http://es.wikipedia.org/wiki/Kaytee_Boyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaytee_Boyd"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Kaytee Boyd"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Kaytee Boyd (Hamilton, 8 de febrero de 1978) es una deportista neozelandesa que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2011, en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://xmlns.com/foaf/0.1/name","Kaytee Boyd"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaytee_Boyd"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://es.dbpedia.org/property/imagen","Kaytee Boyd WCH 2011.jpg"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamilton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://es.dbpedia.org/property/nombre","Kaytee Boyd"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://dbpedia.org/ontology/wikiPageID",7731008
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://dbpedia.org/ontology/wikiPageRevisionID",122438927
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaytee_Boyd?oldid=122438927&ns=0"
"http://es.dbpedia.org/resource/Kaytee_Boyd","http://dbpedia.org/ontology/abstract","Kaytee Boyd (Hamilton, 8 de febrero de 1978) es una deportista neozelandesa que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2011, en la prueba de persecución por equipos.​"
