"subject","predicate","object"
"http://es.dbpedia.org/resource/Televisão_Independente","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Ficção"
"http://es.dbpedia.org/resource/TVI_24","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Ficção"
"http://es.dbpedia.org/resource/TVI_Internacional","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Ficção"
"http://es.wikipedia.org/wiki/TVI_Ficção","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TVI_Ficção"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/2000/01/rdf-schema#label","TVI Ficção"
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/2000/01/rdf-schema#comment","TVI Ficçao es un canal de televisión portugués del grupo audiovisual TVI, que comenzó sus emisiones el 15 de octubre de 2012​ en exclusiva en la plataforma de televisión por satélite MEO. La programación se encuentra centrada en telenovelas, series, telefilmes, sitcoms y miniseries producidas para TVI. Incluye además programas originales como entrevistas a actores y biografías.​"
"http://es.dbpedia.org/resource/TVI_Ficção","http://xmlns.com/foaf/0.1/name","TVI Ficção"
"http://es.dbpedia.org/resource/TVI_Ficção","http://xmlns.com/foaf/0.1/homepage","http://www.tvi.iol.pt/tvificcao"
"http://es.dbpedia.org/resource/TVI_Ficção","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/TVI_Ficção","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TVI_Ficção"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_24"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Reality"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/canalesHermanos",""
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Televisão_Independente"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_África"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_Internacional"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/cuotaDePantalla","1.5"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/cuotaDePantallaFecha","mayo de 2011"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/eslogan","Juntos, vivemos histórias"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/inicioDeTransmisiones",15
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/inicioDeTransmisiones",""
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/iptvChan","Canal 11"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/iptvServ","MEO"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/nombre","TVI Ficção"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/nombrePúblico","TVI Ficção"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/personasClave","Sérgio Figueiredo"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/programación","Ficción"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/propietario",""
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/propietario","Media Capital"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/satChan","Canal 67"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/satChan","Canal 11"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/satServ","MEO"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/satServ",67
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/ubicación","Queluz de Baixo"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/web","http://www.tvi.iol.pt/tvificcao"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/áreaDeTransmisión","Angola"
"http://es.dbpedia.org/resource/TVI_Ficção","http://es.dbpedia.org/property/áreaDeTransmisión","Mozambique"
"http://es.dbpedia.org/resource/TVI_Ficção","http://dbpedia.org/ontology/wikiPageID",7614653
"http://es.dbpedia.org/resource/TVI_Ficção","http://dbpedia.org/ontology/wikiPageRevisionID",129458561
"http://es.dbpedia.org/resource/TVI_Ficção","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvi.iol.pt/tvificcao"
"http://es.dbpedia.org/resource/TVI_Ficção","http://dbpedia.org/ontology/wikiPageLength",6425
"http://es.dbpedia.org/resource/TVI_Ficção","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TVI_Ficção?oldid=129458561&ns=0"
"http://es.dbpedia.org/resource/TVI_Ficção","http://dbpedia.org/ontology/abstract","TVI Ficçao es un canal de televisión portugués del grupo audiovisual TVI, que comenzó sus emisiones el 15 de octubre de 2012​ en exclusiva en la plataforma de televisión por satélite MEO. La programación se encuentra centrada en telenovelas, series, telefilmes, sitcoms y miniseries producidas para TVI. Incluye además programas originales como entrevistas a actores y biografías.​"
