"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/2000/01/rdf-schema#label","Nesolagus timminsi"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/2000/01/rdf-schema#comment","El conejo rayado annamita (Nesolagus timminsi) es una especie de mamífero lagomorfo de la familia Leporidae.​ La existencia de esta especie era desconocida para la ciencia hasta 1995, cuando el biólogo inglés [cita requerida] descubrió individuos muertos que iban a ser vendidos para carne en un mercado del sur de la Cordillera Annamita, en Vietnam. Su distribución y costumbres continúan siendo un misterio; se han encontrado más ejemplares entre Vietnam y Laos."
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cyq8"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://xmlns.com/foaf/0.1/name","Conejo rayado annamita"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesolagus"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2000"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Laos"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Indochina"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Vietnam"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_de_Asia"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesolagus_timminsi"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/binomial","Nesolagus timminsi"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/binomialAuthority","Averianov, Abramov & Tikhonov, 2000"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesolagus"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/name","Conejo rayado annamita"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/rangeMap","Annamite Striped Rabbit area.png"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/species","N. timminsi"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/wikiPageID",348848
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/wikiPageRevisionID",119263852
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/422674.stm"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesolagus"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nesolagus_timminsi?oldid=119263852&ns=0"
"http://es.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/abstract","El conejo rayado annamita (Nesolagus timminsi) es una especie de mamífero lagomorfo de la familia Leporidae.​ La existencia de esta especie era desconocida para la ciencia hasta 1995, cuando el biólogo inglés [cita requerida] descubrió individuos muertos que iban a ser vendidos para carne en un mercado del sur de la Cordillera Annamita, en Vietnam. Su distribución y costumbres continúan siendo un misterio; se han encontrado más ejemplares entre Vietnam y Laos."
"http://dbpedia.org/resource/Annamite_striped_rabbit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesolagus_timminsi"
"http://es.wikipedia.org/wiki/Nesolagus_timminsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesolagus_timminsi"
"http://es.dbpedia.org/resource/Conejo_de_la_cordillera_Annamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nesolagus_timminsi"
