"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Vercelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Italia en el siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Italia en el siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C.","http://dbpedia.org/ontology/wikiPageID",5606322
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117441411
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italia_en_el_siglo_II_a._C.?oldid=117441411&ns=14"
"http://es.dbpedia.org/resource/Lex_Didia_sumptuaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lex_Fannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lex_Gabinia_tabellaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C."
