"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Baur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Baur"
"http://es.wikipedia.org/wiki/Patrick_Baur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Baur"
"http://es.dbpedia.org/resource/Patrick_Baur","http://www.w3.org/2000/01/rdf-schema#label","Patrick Baur"
"http://es.dbpedia.org/resource/Patrick_Baur","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Baur (3 de mayo de 1965) es un extenista alemán. Durante su carrera, Baur ganó dos títulos en individuales y dos en dobles. En el ranking alcanzó el número 74 como jugador en solitario en 1991 y el número 64 como doblista en 1989."
"http://es.dbpedia.org/resource/Patrick_Baur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Patrick_Baur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Baur"
"http://es.dbpedia.org/resource/Patrick_Baur","http://es.dbpedia.org/property/id","B293"
"http://es.dbpedia.org/resource/Patrick_Baur","http://es.dbpedia.org/property/name","Baur, Patrick"
"http://es.dbpedia.org/resource/Patrick_Baur","http://dbpedia.org/ontology/wikiPageID",7412980
"http://es.dbpedia.org/resource/Patrick_Baur","http://dbpedia.org/ontology/wikiPageRevisionID",123203038
"http://es.dbpedia.org/resource/Patrick_Baur","http://dbpedia.org/ontology/wikiPageLength",2285
"http://es.dbpedia.org/resource/Patrick_Baur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_Baur?oldid=123203038&ns=0"
"http://es.dbpedia.org/resource/Patrick_Baur","http://dbpedia.org/ontology/abstract","Patrick Baur (3 de mayo de 1965) es un extenista alemán. Durante su carrera, Baur ganó dos títulos en individuales y dos en dobles. En el ranking alcanzó el número 74 como jugador en solitario en 1991 y el número 64 como doblista en 1989."
