"subject","predicate","object"
"http://es.dbpedia.org/resource/Parti_Vision_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parti_Vision_Montréal"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Parti Vision Montréal"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","El Parti Vision Montréal es un partido político de Montreal cuyo líder es . Los écoquartiers (ecobarrios) se crearon bajo la administración de este último."
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0896_h"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://xmlns.com/foaf/0.1/homepage","http://www.visionmtl.com/"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_locales"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1994"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Montreal"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parti_Vision_Montréal"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://dbpedia.org/ontology/wikiPageID",354179
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",118756089
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionmtl.com/"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://dbpedia.org/ontology/wikiPageLength",444
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parti_Vision_Montréal?oldid=118756089&ns=0"
"http://es.dbpedia.org/resource/Parti_Vision_Montréal","http://dbpedia.org/ontology/abstract","El Parti Vision Montréal es un partido político de Montreal cuyo líder es . Los écoquartiers (ecobarrios) se crearon bajo la administración de este último."
"http://es.wikipedia.org/wiki/Parti_Vision_Montréal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parti_Vision_Montréal"
"http://dbpedia.org/resource/Vision_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parti_Vision_Montréal"
