"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sapois_(Jura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sapois_(Jura)"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Sapois (Jura)"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Sapois es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvv5y"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://xmlns.com/foaf/0.1/name","Sapois"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapois_(Jura)"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/códigoPostal",39300
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/dirigentesNombres","André Jourdain"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/elevaciónAlta","750 m"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/elevaciónBaja","548 m"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/elevaciónMedia","620 m"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/gentilicio","Sapoitiers; Sapoitières"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/nombre","Sapois"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/superficie",356
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Champagnole"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Ain-Angillon"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/wikiPageID",2414309
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",123714206
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=46.7511111111&longitude=5.94361111111&zoom=8"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/sapois.php"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-sapois.html"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311181909/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39503&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/wikiPageLength",3702
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/demonym","Sapoitiers; Sapoitières"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/height",620.0
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/maximumElevation",750.0
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/minimumElevation",548.0
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/populationTotal",204
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/postalCode","39300"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sapois_(Jura)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
