"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulsion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulsión"
"http://es.dbpedia.org/resource/Pulsiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulsión"
"http://es.dbpedia.org/resource/Pulsión","http://www.w3.org/2000/01/rdf-schema#label","Pulsión"
"http://es.dbpedia.org/resource/Pulsión","http://www.w3.org/2000/01/rdf-schema#comment","Pulsión (del francés pulsion, que a su vez proviene del latín pulsio y pulsum, derivados del verbo pulsāre: pujar, impeler), es un término que se utiliza en psicoanálisis para designar aquel tipo de impulso psíquico característico de los sujetos de la especie humana que tiene su fuente en una excitación interna (un estado de tensión percibida como corporal) y que se dirige a un único fin preciso: suprimir o calmar ese estado de tensión. Para lograr este fin, la pulsión se sirve de un objeto, el que sin embargo no es uno preciso, ni está predeterminado.​​​"
"http://es.dbpedia.org/resource/Pulsión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074zk9"
"http://es.dbpedia.org/resource/Pulsión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanálisis"
"http://es.dbpedia.org/resource/Pulsión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulsión"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/autor","—"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacques_Lacan"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/autor","Laplanche, Jean & Pontalis, Jean-Bertrand"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sigmund_Freud"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/autor","Chemama, Roland & Vandermersch, Bernard"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","Buenos Aires: Paidós"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","En Obras Completas. Volumen XVIII - Más allá del principio de placer, Psicología de la masas y análisis del yo, y otras obras . Buenos Aires/Madrid: Amorrortu Editores"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","Buenos Aires/Madrid: Amorrortu Editores/Madrid: Biblioteca Nueva"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","En Obras Completas. Volumen I - Publicaciones prepsicoanalíticas y manuscritos inéditos en vida de Freud . Buenos Aires/Madrid: Amorrortu Editores"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","En Obras Completas. Volumen XIV - Trabajos sobre metapsicología, y otras obras , «Contribución a la historia del movimiento psicoanalítico». Buenos Aires/Madrid: Amorrortu Editores"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","En Obras Completas. Volumen XXIII - Moisés y la religión monoteísta, Esquema del psicoanálisis y otras obras . Buenos Aires/Madrid: Amorrortu Editores"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","Segunda edición revisada y ampliada. Buenos Aires & Madrid: Amorrortu editores"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/editorial","Traducción Fernando Gimeno Cervantes. Barcelona: Editorial Paidós"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/id","ISBN 84-493-0255-2/ ISBN 84-493-0256-0"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","Diccionario del psicoanálisis"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","Obras Completas"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","El seminario. Volumen 11. Los cuatro conceptos fundamentales del Psicoanálisis"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","El seminario. Volumen 10. La angustia"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","Esquema del psicoanálisis"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","Más allá del principio de placer"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","Diccionario de Psicoanálisis"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","Proyecto de psicología"
"http://es.dbpedia.org/resource/Pulsión","http://es.dbpedia.org/property/título","Pulsiones y destinos de pulsión"
"http://es.dbpedia.org/resource/Pulsión","http://dbpedia.org/ontology/wikiPageID",417225
"http://es.dbpedia.org/resource/Pulsión","http://dbpedia.org/ontology/wikiPageRevisionID",130011104
"http://es.dbpedia.org/resource/Pulsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.cat/~lvallmaj/barrinou/freud2.htm"
"http://es.dbpedia.org/resource/Pulsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psiquipedia.net/Psicoanalisis/pulsiones-y-destinos-de-pulsion.htm"
"http://es.dbpedia.org/resource/Pulsión","http://dbpedia.org/ontology/wikiPageLength",28422
"http://es.dbpedia.org/resource/Pulsión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pulsión?oldid=130011104&ns=0"
"http://es.dbpedia.org/resource/Pulsión","http://dbpedia.org/ontology/abstract","Pulsión (del francés pulsion, que a su vez proviene del latín pulsio y pulsum, derivados del verbo pulsāre: pujar, impeler), es un término que se utiliza en psicoanálisis para designar aquel tipo de impulso psíquico característico de los sujetos de la especie humana que tiene su fuente en una excitación interna (un estado de tensión percibida como corporal) y que se dirige a un único fin preciso: suprimir o calmar ese estado de tensión. Para lograr este fin, la pulsión se sirve de un objeto, el que sin embargo no es uno preciso, ni está predeterminado.​​​ Luis López Ballesteros, tal como la mayoría de los traductores al inglés de la obra de Sigmund Freud, tradujo la palabra alemana Trieb de manera poco precisa como ""instinto"". Los traductores franceses posteriores a Lacan, como asimismo el argentino José Luis Etcheverry —quien tradujo las obras completas de Freud directamente desde el alemán— enmendaron este error inicial y prefirieron el término pulsión. En efecto, se trata de conceptos diferentes (y también existe la palabra Instinkt en alemán, palabra que también utilizó Freud, pero cuando quería referirse al concepto estrictamente biológico). Mientras la pulsión es una noción dinámica, en la que influye la propia experiencia del sujeto y su historia ontogenética, vale decir, la referida al desarrollo de este, el instinto sería un concepto más estático y netamente congénito, heredado genéticamente. El instinto es típico de los animales no racionales. Mientras que el instinto posee objetos precisos e inamovibles para su satisfacción, las pulsiones carecen de objetos fijos, predeterminados. Freud utilizó el término Trieb a partir de 1905 en sus escritos y pronto se transformó en uno de los conceptos técnicos fundamentales en los que se apoya el conjunto de la teoría psicoanalítica. Con él se designa la carga de energía que está en el origen, tanto del movimiento del organismo y su actividad, como de su funcionamiento psíquico inconsciente.​Se denominan así pulsiones a las fuerzas derivadas de las tensiones somáticas en el ser humano, y las necesidades del ello; en este sentido las pulsiones se ubican entre el nivel somático y el nivel psíquico. Así como las pulsiones carecen de objetos predeterminados y definitivos; también tienen diferentes fuentes y por ello formas de manifestación, entre ellas: Pulsión de vida o Eros, pulsión de muerte o Tánatos, pulsiones sexuales, pulsión de saber, etc."
"http://es.wikipedia.org/wiki/Pulsión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulsión"
"http://dbpedia.org/resource/Drive_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pulsión"
