"subject","predicate","object"
"http://dbpedia.org/resource/Schluderns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sluderno"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/2000/01/rdf-schema#label","Sluderno"
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/2000/01/rdf-schema#comment","Sluderno (en alemán: Schluderns) es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 1.840 habitantes."
"http://es.dbpedia.org/resource/Sluderno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9jzm"
"http://es.dbpedia.org/resource/Sluderno","http://xmlns.com/foaf/0.1/name","Sluderno"
"http://es.dbpedia.org/resource/Sluderno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sluderno.bz.it"
"http://es.dbpedia.org/resource/Sluderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Sluderno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sluderno"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/códigoPostal",39020
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/densidad",92
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/dirigente","Erwin Wegmann"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/div","Spondigna"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Glorenza"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lasa"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_allo_Stelvio"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malles_Venosta"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/elevaciónMedia",921
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/gentilicio","sludernesi"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/nombre","Sluderno"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/población",1840
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/prefijoTelefónico",473
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sluderno.bz.it"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Bolzano"
"http://es.dbpedia.org/resource/Sluderno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
