"subject","predicate","object"
"http://dbpedia.org/resource/Hanatarash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanatarash"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/2000/01/rdf-schema#label","Hanatarash"
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/2000/01/rdf-schema#comment","Hanatarash (ハナタラシ), Fue un grupo creado por Yamantaka Eye, quien después Actuaría junto a Boredoms y a Mitsuru Tabata, guitarrista del grupo . El grupo se formó en la ciudad de Osaka, Japón en 1984, luego de que ambos se conocieran en un concierto de Einstürzende Neubauten."
"http://es.dbpedia.org/resource/Hanatarash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxcv2"
"http://es.dbpedia.org/resource/Hanatarash","http://xmlns.com/foaf/0.1/name","Hanatarash"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Japón"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Japón"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Japón"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_noise"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Hanatarash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1983"
"http://es.dbpedia.org/resource/Hanatarash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanatarash"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/discográfica","Shock City Records"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/discográfica","Alchemy Records"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/discográfica","RRRecords"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/discográfica","Public Bath Records"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/estilo","Danger"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/estilo","Japanoise"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/miembros","-"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/nombre","Hanatarash"
