"subject","predicate","object"
"http://es.dbpedia.org/resource/K_T._Stevens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K._T._Stevens"
"http://es.dbpedia.org/resource/K_T_Stevens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K._T._Stevens"
"http://es.dbpedia.org/resource/K._T._Stevens","http://www.w3.org/2000/01/rdf-schema#label","K. T. Stevens"
"http://es.dbpedia.org/resource/K._T._Stevens","http://www.w3.org/2000/01/rdf-schema#comment","K. T. Stevens (nacida Gloria Wood; Los Ángeles, California, 20 de julio de 1919–13 de junio de 1994) fue una actriz estadounidense. Era hija del director Sam Wood, y su primera aparición en el cine tuvo lugar a los dos años de edad en una película muda de su padre, Peck's Bad Boy (Chiquilín no tiene enmienda). De adulta, cambió su nombre para distanciarse de la fama de su padre. En 1946 se casó con el actor Hugh Marlowe, del cual se divorció a finales de los años sesenta. 
*  Datos: Q3191298 
*  Multimedia: K. T. Stevens"
"http://es.dbpedia.org/resource/K._T._Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bv78"
"http://es.dbpedia.org/resource/K._T._Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/K._T._Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/K._T._Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K._T._Stevens"
"http://es.dbpedia.org/resource/K._T._Stevens","http://dbpedia.org/ontology/wikiPageID",1064069
"http://es.dbpedia.org/resource/K._T._Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",122113744
"http://es.dbpedia.org/resource/K._T._Stevens","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/K._T._Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K._T._Stevens?oldid=122113744&ns=0"
"http://es.dbpedia.org/resource/K._T._Stevens","http://dbpedia.org/ontology/abstract","K. T. Stevens (nacida Gloria Wood; Los Ángeles, California, 20 de julio de 1919–13 de junio de 1994) fue una actriz estadounidense. Era hija del director Sam Wood, y su primera aparición en el cine tuvo lugar a los dos años de edad en una película muda de su padre, Peck's Bad Boy (Chiquilín no tiene enmienda). De adulta, cambió su nombre para distanciarse de la fama de su padre. En 1946 se casó con el actor Hugh Marlowe, del cual se divorció a finales de los años sesenta. Stevens apareció en diversos títulos en las décadas de 1940 y 1950, incluyendo Port of New York (Puerto de Nueva York) con Yul Brynner. Además actuó en episodios para la televisión y en el culebrón diario The Young and the Restless. Su último papel cinematográfico, antes de fallecer de un cáncer de pulmón, fue en Corina, Corina, en 1994, junto a Whoopi Goldberg. 
*  Datos: Q3191298 
*  Multimedia: K. T. Stevens"
"http://es.wikipedia.org/wiki/K._T._Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K._T._Stevens"
