"subject","predicate","object"
"http://es.wikipedia.org/wiki/J.Sm.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J.Sm."
"http://es.dbpedia.org/resource/J.Sm.","http://www.w3.org/2000/01/rdf-schema#label","J.Sm."
"http://es.dbpedia.org/resource/J.Sm.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5f_g"
"http://es.dbpedia.org/resource/J.Sm.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J.Sm."
"http://es.dbpedia.org/resource/J.Sm.","http://dbpedia.org/ontology/wikiPageID",2020324
"http://es.dbpedia.org/resource/J.Sm.","http://dbpedia.org/ontology/wikiPageRevisionID",34800221
"http://es.dbpedia.org/resource/J.Sm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Smith_(botánico)"
"http://es.dbpedia.org/resource/J.Sm.","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/J.Sm.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J.Sm.?oldid=34800221&ns=0"
"http://es.dbpedia.org/resource/Platycerium_grande","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/J.Sm."
"http://es.dbpedia.org/resource/Chrysogrammitis_glandulosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/J.Sm."
