"subject","predicate","object"
"http://es.dbpedia.org/resource/Aranguren_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva_Alta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva_Alta","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Río_Sadar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Zolina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Aranguren","http://www.w3.org/2000/01/rdf-schema#label","Aranguren"
"http://es.dbpedia.org/resource/Aranguren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089_n1"
"http://es.dbpedia.org/resource/Aranguren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aranguren"
"http://es.dbpedia.org/resource/Aranguren","http://dbpedia.org/ontology/wikiPageID",5328915
"http://es.dbpedia.org/resource/Aranguren","http://dbpedia.org/ontology/wikiPageRevisionID",126021482
"http://es.dbpedia.org/resource/Aranguren","http://dbpedia.org/ontology/wikiPageLength",557
"http://es.dbpedia.org/resource/Aranguren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aranguren?oldid=126021482&ns=0"
"http://es.dbpedia.org/resource/Laquidáin","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Valle_de_Aranguren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva_Baja","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva_Baja","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Aranguren"
"http://es.dbpedia.org/resource/Mutilva_Baja","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Aranguren"
"http://es.wikipedia.org/wiki/Aranguren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aranguren"
"http://dbpedia.org/resource/Aranguren_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aranguren"
