"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeranthes_albidiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_aemula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://www.w3.org/2000/01/rdf-schema#label","Aeranthes"
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://www.w3.org/2004/02/skos/core#prefLabel","Aeranthes"
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angraecinae"
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://dbpedia.org/ontology/wikiPageID",1833780
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://dbpedia.org/ontology/wikiPageRevisionID",66955744
"http://es.dbpedia.org/resource/Categoría:Aeranthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeranthes?oldid=66955744&ns=14"
"http://es.dbpedia.org/resource/Aeranthes_antennophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_adenopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_arachnitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
"http://es.dbpedia.org/resource/Aeranthes_henricii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeranthes"
