"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Morton_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Hebron_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://es.wikipedia.org/wiki/Condado_de_Morton_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://dbpedia.org/resource/Morton_County,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Harmon_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/New_Salem_(Dakota_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
