"subject","predicate","object"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/2000/01/rdf-schema#label","Icamole"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/2000/01/rdf-schema#comment","Icamole es una población del estado mexicano de Nuevo León, ubicada en el municipio de García, es conocida por ser el lugar en que se libró la Batalla de Icamole. Así mismo es la sede de la Hacienda de Icamole que fuera propiedad del exgobernador. El poblado de Icamole esta ubicado muy cerca de la ribera del río Salinas o conocido en Coahuila como Arroyo Patos,esto fue propicio para el desarrollo del asentamiento humano en esta zona,por lo que hoy es uno de los sitios más representativos en la investigación de la gráfica rupestre en el noreste de México."
"http://es.dbpedia.org/resource/Icamole","http://xmlns.com/foaf/0.1/name","Icamole"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.9147
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.714
"http://es.dbpedia.org/resource/Icamole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Icamole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icamole"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/altitud",667
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/código",190180024
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/mapaLoc","Nuevo León"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/nombreCompleto","Icamole"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/población",110
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_García"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nuevo_León"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Icamole","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/wikiPageID",1279804
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/wikiPageRevisionID",130218066
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/populationTotal",110
"http://es.dbpedia.org/resource/Icamole","http://www.georss.org/georss/point","25.914722222222224 -100.71388888888889"
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Icamole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icamole?oldid=130218066&ns=0"
"http://es.dbpedia.org/resource/Icamole","http://dbpedia.org/ontology/abstract","Icamole es una población del estado mexicano de Nuevo León, ubicada en el municipio de García, es conocida por ser el lugar en que se libró la Batalla de Icamole. Así mismo es la sede de la Hacienda de Icamole que fuera propiedad del exgobernador. Se encuentra ubicada en las coordenadas 25°54′53″N 100°42′50″O﻿ / ﻿25.91472, -100.71389 y a unos 40 kilómetros al noroeste de la ciudad de Monterrey, se comunica con ésta y con la ciudad de García por medio de una carretera estatal que también la comunica con el estado de Coahuila de Zaragoza quedando de ella a unos 20 kilómetros de distancia, se encuentra en las faldas de la Sierra Madre Oriental. Tiene una población de 180 habitantes según los resultados del Conteo de Población y Vivienda del Instituto Nacional de Estadística y Geografía. El poblado de Icamole esta ubicado muy cerca de la ribera del río Salinas o conocido en Coahuila como Arroyo Patos,esto fue propicio para el desarrollo del asentamiento humano en esta zona,por lo que hoy es uno de los sitios más representativos en la investigación de la gráfica rupestre en el noreste de México. El 20 de mayo de 1876 se enfrentaron en Icamole el ejército liderado por Porfirio Díaz sublevado en la Revolución de Tuxtepec y las fuerzas gubernamentales encabezadas por Mariano Escobedo. Los sublevados se vieron obligados a retirarse en medio de enormes pérdidas. Ante el desastre, Porfirio Díaz rompió públicamente en llanto, dándosele desde entonces el apodo del El Llorón de Icamole."
"http://es.wikipedia.org/wiki/Icamole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icamole"
"http://es.dbpedia.org/resource/Batalla_de_Icamole","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Icamole"
