"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rajella_sadowskii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajella_sadowskii"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/2000/01/rdf-schema#label","Rajella sadowskii"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/2000/01/rdf-schema#comment","Rajella sadowskii  es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxcr5"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://xmlns.com/foaf/0.1/name","Rajella sadowskii"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajella"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajella_sadowskii"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/binomial","Rajella sadowskii"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rajella"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/name","Rajella sadowskii"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://es.dbpedia.org/property/species","R. sadowskii"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageID",3832767
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageRevisionID",129473541
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=137138"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564218&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/44645/0"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/23024/"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Rajella_sadowskii.html"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rajella"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajella_sadowskii?oldid=129473541&ns=0"
"http://es.dbpedia.org/resource/Rajella_sadowskii","http://dbpedia.org/ontology/abstract","Rajella sadowskii  es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://dbpedia.org/resource/Brazilian_skate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rajella_sadowskii"
