"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_magic_cube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubo_mágico_perfecto"
"http://es.wikipedia.org/wiki/Cubo_mágico_perfecto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubo_mágico_perfecto"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://www.w3.org/2000/01/rdf-schema#label","Cubo mágico perfecto"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un cubo mágico perfecto es un cubo mágico en el cual sumando los números de las columnas, las filas, los pilares y las diagonales oblicuas diagonales del espacio, además de la sección transversal dan lugar a un valor numérico constante llamado constante mágica."
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lzr"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_recreativa"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubo_mágico_perfecto"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageID",298380
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageRevisionID",121744801
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trump.de/magic-squares/magic-cubes/cubes-1.html"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219052116/http:/members.shaw.ca/hdhcubes/cube_update-1.htm%23Pandiagonal%20impossibility%20proof"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221035912/http:/home.wanadoo.nl/aaledewinkel/Encyclopedia/"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/news/2003-11-18/magiccube/"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040224223239/http:/perso.club-internet.fr/cboyer/multimagie/English/Perfectcubes.htm"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219052018/http:/members.shaw.ca/hdhcubes/cube_perfect.htm"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/wikiPageLength",5547
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubo_mágico_perfecto?oldid=121744801&ns=0"
"http://es.dbpedia.org/resource/Cubo_mágico_perfecto","http://dbpedia.org/ontology/abstract","En matemáticas, un cubo mágico perfecto es un cubo mágico en el cual sumando los números de las columnas, las filas, los pilares y las diagonales oblicuas diagonales del espacio, además de la sección transversal dan lugar a un valor numérico constante llamado constante mágica. Los cubos mágicos perfectos de orden primero son triviales (en el sentido que son infinitos como los números enteros, no se suman); los cubos de las órdenes dos a cuatro se pueden demostrar como no existentes, y los cubos de órdenes cinco y seis primero fueron descubiertos por  y  el 13 de noviembre y el 1 de septiembre del 2003, respectivamente. Un cubo mágico perfecto de la orden siete fue determinado por  en 1866, y el 11 de marzo del 1875, por  que publicó un artículo en el periódico Cincinnati Commercial sobre el descubrimiento de un cubo mágico perfecto de orden 8º. Los cubos mágicos perfectos de órdenes nueve y once también se han construido, pero no se conoce ningún cubo de orden diez."
"http://es.dbpedia.org/resource/Cubo_Magico_5x5x5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubo_mágico_perfecto"
"http://es.dbpedia.org/resource/Cubo_magico_5x5x5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubo_mágico_perfecto"
"http://es.dbpedia.org/resource/Cubo_magico_perfecto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubo_mágico_perfecto"
"http://es.dbpedia.org/resource/Cubo_mágico_5x5x5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubo_mágico_perfecto"
