"subject","predicate","object"
"http://dbpedia.org/resource/Flash-gas_(refrigeration)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flash-gas"
"http://es.dbpedia.org/resource/Flash-gas","http://www.w3.org/2000/01/rdf-schema#label","Flash-gas"
"http://es.dbpedia.org/resource/Flash-gas","http://www.w3.org/2000/01/rdf-schema#comment","En refrigeración, se denomina flash-gas a la formación de burbujas de gas en la línea del líquido, que viene desde el condensador hacia el dispositivo de expansión."
"http://es.dbpedia.org/resource/Flash-gas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr8n4f"
"http://es.dbpedia.org/resource/Flash-gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Flash-gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Flash-gas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flash-gas"
"http://es.dbpedia.org/resource/Flash-gas","http://dbpedia.org/ontology/wikiPageID",874224
"http://es.dbpedia.org/resource/Flash-gas","http://dbpedia.org/ontology/wikiPageRevisionID",118781007
"http://es.dbpedia.org/resource/Flash-gas","http://dbpedia.org/ontology/wikiPageLength",686
"http://es.dbpedia.org/resource/Flash-gas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flash-gas?oldid=118781007&ns=0"
"http://es.dbpedia.org/resource/Flash-gas","http://dbpedia.org/ontology/abstract","En refrigeración, se denomina flash-gas a la formación de burbujas de gas en la línea del líquido, que viene desde el condensador hacia el dispositivo de expansión."
"http://es.dbpedia.org/resource/Flash_gas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flash-gas"
"http://es.wikipedia.org/wiki/Flash-gas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flash-gas"
