"subject","predicate","object"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/2000/01/rdf-schema#label","Crotalus scutulatus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/2000/01/rdf-schema#comment","Crotalus scutulatus (nombres comunes: serpiente de cascabel del Mohave,​​​ Verde del Mojave,​ más.) es una especie de vipérido venenoso de la subfamilia Crotalinae. Se encuentra en los desiertos del Suroeste de Estados Unidos y del centro de México. Tal vez sea más conocida por un potente veneno neurotóxico. Scutulatus es una palabra latina que significa que tiene un remiendo con forma de escudo o de hoja; los grandes remiendos que ornamentan el dorso de esta serpiente, tienen alguna semejanza con los escudos heráldicos."
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zygk"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://xmlns.com/foaf/0.1/name","Crotalus scutulatus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1861"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_del_Norte"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotalus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crotalus_scutulatus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/binomial","Crotalus scutulatus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/genus","Crotalus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/name","Crotalus scutulatus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/rangeMap","C scutulatus range.jpg"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/species","C. scutulatus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/subdivision","* C. scutulatus salvini Günther, 1895
* C. scutulatus scutulatus"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/subdivisionRanks","subespecies"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotalinae"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/synonyms","Caudisona scutulata - Kennicott, 1861
* C[rotalus]. scutulatus - Cope In Yarrow In Wheeler, 1875
* Crotalus adamanteus scutulatus - Cope, 1875
* Crotalus scutulatus - Boulenger, 1896
* Crotalus confluentus kellyi - Amaral, 1929
* Crotalus scutulatus scutulatus - Gloyd, 1940"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://dbpedia.org/ontology/wikiPageID",3068024
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://dbpedia.org/ontology/wikiPageRevisionID",120613356
"http://es.dbpedia.org/resource/Crotalus_scutulatus","http://dbpedia.org/ontology/wikiPageLength",9803
