"subject","predicate","object"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://www.w3.org/2000/01/rdf-schema#label","Fractura de tibia"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://www.w3.org/2000/01/rdf-schema#comment","La fractura de tibia es una de las fracturas óseas más frecuentes, suele producirse por impactos de alta energía como accidentes de tráfico, atropellos o lesiones deportivas."
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_tibia"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://es.dbpedia.org/property/imagen","Fractured TIBIA FIBULA 01-15 1.jpg"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://es.dbpedia.org/property/pie","Fractura de diáfisis tibial asociada a fractura de peroné"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://es.dbpedia.org/property/titulo","Fractura de meseta tibial"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://dbpedia.org/ontology/wikiPageID",7475396
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://dbpedia.org/ontology/wikiPageRevisionID",123364523
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_tibia?oldid=123364523&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_tibia","http://dbpedia.org/ontology/abstract","La fractura de tibia es una de las fracturas óseas más frecuentes, suele producirse por impactos de alta energía como accidentes de tráfico, atropellos o lesiones deportivas."
"http://es.dbpedia.org/resource/Fractura_abierta_de_tibia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_de_tibia"
"http://es.wikipedia.org/wiki/Fractura_de_tibia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_tibia"
