"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frederici_Honores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederici_Honores"
"http://es.dbpedia.org/resource/Frederici_Honores","http://www.w3.org/2000/01/rdf-schema#label","Frederici Honores"
"http://es.dbpedia.org/resource/Frederici_Honores","http://www.w3.org/2000/01/rdf-schema#comment","Honores Frederici, también llamada Gloria Frederici u Honores Friderici, fue una constelación creada por el astrónomo alemán Johann Elert Bode entre 1787 y 1790 para honrar a Federico el Grande, rey de Prusia, quien había fallecido en 1786. Su nombre en alemán era Friedrich's Ehre."
"http://es.dbpedia.org/resource/Frederici_Honores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dh6n"
"http://es.dbpedia.org/resource/Frederici_Honores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_en_desuso"
"http://es.dbpedia.org/resource/Frederici_Honores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Frederici_Honores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederici_Honores"
"http://es.dbpedia.org/resource/Frederici_Honores","http://dbpedia.org/ontology/wikiPageID",1525727
"http://es.dbpedia.org/resource/Frederici_Honores","http://dbpedia.org/ontology/wikiPageRevisionID",120621062
"http://es.dbpedia.org/resource/Frederici_Honores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pa.msu.edu/people/horvatin/Astronomy_Facts/obsolete_pages/frederici_honores.htm"
"http://es.dbpedia.org/resource/Frederici_Honores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianridpath.com/startales/honoresfriderici.htm"
"http://es.dbpedia.org/resource/Frederici_Honores","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Frederici_Honores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederici_Honores?oldid=120621062&ns=0"
"http://es.dbpedia.org/resource/Frederici_Honores","http://dbpedia.org/ontology/abstract","Honores Frederici, también llamada Gloria Frederici u Honores Friderici, fue una constelación creada por el astrónomo alemán Johann Elert Bode entre 1787 y 1790 para honrar a Federico el Grande, rey de Prusia, quien había fallecido en 1786. Su nombre en alemán era Friedrich's Ehre. La constelación se situaba en una región adyacente a las constelaciones de Cefeo, Lagarto, Casiopea y Andrómeda. Sus principales estrellas fueron: ι, κ, λ, ο, y ψ Andromedae, son de escaso brillo, destacando lambda andromedae (λ And) con magnitud aparente de +3,81. el resto de las estrellas son de cuarta categoría o inferior. Formaba un dibujo de una corona real y una espada, bordeadas por unas ramas de laurel. Al igual que otras constelaciones creadas a efecto de enaltecer la figura de algún personaje de época, no fue reconocida como tal y sus estrellas quedaron ubicadas entre las actuales constelaciones de Andrómeda y Casiopea."
"http://es.dbpedia.org/resource/Fredericus_Honores_(constelación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederici_Honores"
"http://es.dbpedia.org/resource/Gloria_Frederici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederici_Honores"
"http://es.dbpedia.org/resource/Honores_Frederici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederici_Honores"
"http://es.dbpedia.org/resource/Honores_Frederici_(constelación_en_honor_a_Federico_El_Grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederici_Honores"
"http://es.dbpedia.org/resource/Honores_Friderici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederici_Honores"
"http://es.dbpedia.org/resource/Honores_Friderici_(constelación_en_honor_a_Federico_El_Grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederici_Honores"
"http://dbpedia.org/resource/Honores_Friderici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederici_Honores"
