"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volcán_Cosigüina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Cosigüina"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/2000/01/rdf-schema#label","Volcán Cosigüina"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/2000/01/rdf-schema#comment","Cosigüina es un volcán activo al oeste de Nicaragua, que también era llamado Lacoalguina​ y se encuentra ubicado en la península de Cosigüina, en el municipio de El Viejo, departamento de Chinandega. El límite norte del volcán Cosigüina es el Golfo de Fonseca. En su interior se encuentra una laguna cratérica que cubre 1,5 km²."
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvf_r"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://xmlns.com/foaf/0.1/name","Cosigüina"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Cosigüina"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/elevación",859
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/foto","Nicaragua volcan Cosigüina 5.jpg"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/nombre","Cosigüina"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/pieDeFoto","Cráter y laguna del volcán Cosigüina."
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/tipo","Estratovolcán apagado"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_Chinandega"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://es.dbpedia.org/property/últimaErupción",1859
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/wikiPageID",844743
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/wikiPageRevisionID",121343970
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qrz.com/gridmapper%3Flat=12.98181&lon=-87.567902&sg"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/wikiPageLength",5548
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/eruptionYear","1859"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/prominence",859.0
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Departamento_de_Chinandega"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Cosigüina?oldid=121343970&ns=0"
"http://es.dbpedia.org/resource/Volcán_Cosigüina","http://dbpedia.org/ontology/abstract","Cosigüina es un volcán activo al oeste de Nicaragua, que también era llamado Lacoalguina​ y se encuentra ubicado en la península de Cosigüina, en el municipio de El Viejo, departamento de Chinandega. El límite norte del volcán Cosigüina es el Golfo de Fonseca. En su interior se encuentra una laguna cratérica que cubre 1,5 km²."
"http://dbpedia.org/resource/Cosigüina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Cosigüina"
