"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerome_Guillen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://es.dbpedia.org/resource/ENSTA_ParisTech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://es.wikipedia.org/wiki/École_nationale_supérieure_de_techniques_avancées","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure de techniques avancées"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/2000/01/rdf-schema#comment","La École nationale supérieure de techniques avancées (Escuela nacional superior de técnicas avanzadas, también conocida como ENSTA ParisTech) es una escuela de ingenieros de Francia. Está ubicado en Palaiseau, campus Universidad Paris-Saclay. También es miembro del ParisTech​ y de la conferencia de grandes écoles.​ Forma principalmente ingenieros generalistas de muy alto nivel, destinados principalmente para el empleo en las empresas."
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ENSTA_ParisTech"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://xmlns.com/foaf/0.1/name","École nationale supérieure de techniques avancées"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://xmlns.com/foaf/0.1/name","(Universidad Paris-Saclay)"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://xmlns.com/foaf/0.1/homepage","http://www.ensta-paristech.fr/"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_ingenieria_del_Paris_Tech"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1741"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/École_nationale_supérieure_de_techniques_avancées"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palaiseau"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://es.dbpedia.org/property/estudiantes",600
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://es.dbpedia.org/property/fundación",1741
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://es.dbpedia.org/property/nivel","Bac+6"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://es.dbpedia.org/property/nombre","École nationale supérieure de techniques avancées"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://es.dbpedia.org/property/nombre","(Universidad Paris-Saclay)"
"http://es.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées","http://es.dbpedia.org/property/sitioWeb","http://www.ensta-paristech.fr/"
