"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Asher","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Elizabeth_Montgomery"
"http://es.dbpedia.org/resource/Samantha_Stephens","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Elizabeth_Montgomery"
"http://dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Montgomery"
"http://es.dbpedia.org/resource/The_Legend_of_Lizzie_Borden","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Montgomery"
"http://es.dbpedia.org/resource/The_Legend_of_Lizzie_Borden","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_Montgomery"
"http://es.dbpedia.org/resource/Who's_Been_Sleeping_in_My_Bed%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_Montgomery"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Montgomery"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Victoria Montgomery (Hollywood, California; 15 de abril de 1933-Beverly Hills, California; 18 de mayo de 1995) fue una actriz estadounidense que adquirió reconocimiento internacional por su interpretación del papel principal de la comedia de situación Bewitched (1964-1972). Desarrolló una carrera artística que se extendió por 44 años, en la que adquirió popularidad principalmente como actriz de televisión, lo que la convirtió en una de las estrellas más populares e influyentes de su país."
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x3b8"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Montgomery"
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://dbpedia.org/ontology/wikiPageID",448743
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",129621771
"http://es.dbpedia.org/resource/Elizabeth_Montgomery","http://dbpedia.org/ontology/wikiPageLength",11177
