"subject","predicate","object"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/2000/01/rdf-schema#label","NS-monumentet"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/2000/01/rdf-schema#comment","El NS-monumentet fue un obelisco noruego de 9 metros de alto hecho de cuarcita de Vågå. Fue erigido en Stiklestad en el condado de Nord-Trøndelag en 1944 e inaugurado por el ministro-presidente colaboracionista Vidkun Quisling. El monumento al NS tomó el lugar del monumento del Olav que fue erigido en 1807 en memoria de Olav Haraldsson, que más tarde se convirtió en el rey Olaf II de Noruega y recibió el epíteto de Olaf II el Santo. El monumento al NS fue derribado y enterrado y el monumento del Olav regresó inmediatamente después de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/NS-monumentet","http://xmlns.com/foaf/0.1/name","NS-monumentet"
"http://es.dbpedia.org/resource/NS-monumentet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/NS-monumentet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega"
"http://es.dbpedia.org/resource/NS-monumentet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/NS-monumentet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos"
"http://es.dbpedia.org/resource/NS-monumentet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1944"
"http://es.dbpedia.org/resource/NS-monumentet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NS-monumentet"
"http://es.dbpedia.org/resource/NS-monumentet","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/NS-monumentet","http://es.dbpedia.org/property/imagen","NS-monumentet.jpeg"
"http://es.dbpedia.org/resource/NS-monumentet","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/NS-monumentet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/NS-monumentet","http://es.dbpedia.org/property/título","NS-monumentet"
"http://es.dbpedia.org/resource/NS-monumentet","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Stiklestad"
"http://es.dbpedia.org/resource/NS-monumentet","http://dbpedia.org/ontology/wikiPageID",5896828
"http://es.dbpedia.org/resource/NS-monumentet","http://dbpedia.org/ontology/wikiPageRevisionID",121256814
"http://es.dbpedia.org/resource/NS-monumentet","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/NS-monumentet","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/NS-monumentet","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Stiklestad"
"http://es.dbpedia.org/resource/NS-monumentet","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/NS-monumentet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NS-monumentet?oldid=121256814&ns=0"
"http://es.dbpedia.org/resource/NS-monumentet","http://dbpedia.org/ontology/abstract","El NS-monumentet fue un obelisco noruego de 9 metros de alto hecho de cuarcita de Vågå. Fue erigido en Stiklestad en el condado de Nord-Trøndelag en 1944 e inaugurado por el ministro-presidente colaboracionista Vidkun Quisling. El monumento al NS tomó el lugar del monumento del Olav que fue erigido en 1807 en memoria de Olav Haraldsson, que más tarde se convirtió en el rey Olaf II de Noruega y recibió el epíteto de Olaf II el Santo. El monumento fue creado por el escultor Wilhelm Rasmussen (1879-1965) y fue diseñado con un obelisco en el centro, rodeado por una escalera que consta de 39 pasos. La instalación lleva el logotipo de la cruz solar de la Nasjonal Samling (NS), un organización nazi, con imágenes de escenas de la batalla de Stiklestad en estilo vikingo nacionalista y estrofas del poema de Per Sivle dedicado a Tord Foleson, portaestandarte real. El monumento al NS fue derribado y enterrado y el monumento del Olav regresó inmediatamente después de la Segunda Guerra Mundial. En diciembre de 2007 el Centro Nacional de Cultura Stiklestad argumentó que el monumento debía hacerse visible como un monumento a esta parte de la historia de la guerra.​"
"http://dbpedia.org/resource/NS_monument_(Norway)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NS-monumentet"
"http://es.dbpedia.org/resource/Monumento_al_NS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NS-monumentet"
"http://es.wikipedia.org/wiki/NS-monumentet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NS-monumentet"
