"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://www.w3.org/2000/01/rdf-schema#label","Balonmanistas del KS Vive Targi Kielce"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmanistas del KS Vive Targi Kielce"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_club_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://dbpedia.org/ontology/wikiPageID",5376910
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://dbpedia.org/ontology/wikiPageRevisionID",85244400
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce?oldid=85244400&ns=14"
"http://es.dbpedia.org/resource/Manuel_Štrlek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Luka_Cindrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Uroš_Zorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Sławomir_Szmal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Radosław_Wasiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Denis_Buntić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Mariusz_Jurkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Michał_Jurecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Piotr_Chrapkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Karol_Bielecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Mariusz_Jurasik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Ivan_Čupić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Mateusz_Jachlewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Tobias_Reichmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
"http://es.dbpedia.org/resource/Julen_Aguinagalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KS_Vive_Targi_Kielce"
