"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consejeros_regionales_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Fiesta_de_las_Peñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2000/01/rdf-schema#label","Región de Arica y Parinacota"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Arica y Parinacota"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2007"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_2007"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Categoría:Región_de_Arica_y_Parinacota","http://dbpedia.org/ontology/wikiPageID",1224032
