"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Kos"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Kos (Semily, 31 de diciembre de 1967) es un deportista checoslovaco que compitió en biatlón.​ Ganó una medalla de plata en el Campeonato Mundial de Biatlón de 1990, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://xmlns.com/foaf/0.1/name","Tomáš Kos"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomáš_Kos"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Semily"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://es.dbpedia.org/property/nombre","Tomáš Kos"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Semily"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/wikiPageID",6976908
"http://es.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/wikiPageRevisionID",129696678
"http://es.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomáš_Kos?oldid=129696678&ns=0"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://dbpedia.org/ontology/abstract","Tomáš Kos (Semily, 31 de diciembre de 1967) es un deportista checoslovaco que compitió en biatlón.​ Ganó una medalla de plata en el Campeonato Mundial de Biatlón de 1990, en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Tomáš_Kos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomáš_Kos"
"http://dbpedia.org/resource/Tomáš_Kos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomáš_Kos"
