"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","La Hora (Chile)"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Hora fue un periódico chileno de distribución gratuita. Era de propiedad de Copesa, dueña de los diarios La Tercera y La Cuarta y las radios Duna y Zero."
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://xmlns.com/foaf/0.1/name","La hora"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://xmlns.com/foaf/0.1/name","La Hora"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.lahora.cl/"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1997"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copesa"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_gratuitos_de_Chile"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Hora_(Chile)"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/circulación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/director","Darío Poblete"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/director","Sergio Marabolí Triviño"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/finDePublicación",30
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/finDePublicación",31
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/La_Hora_(Chile)","http://es.dbpedia.org/property/fundación",25
