"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neo_(banda_británica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neo_(banda_británica)"
"http://es.dbpedia.org/resource/Milk_'N'_Cookies","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Neo_(banda_británica)"
"http://es.dbpedia.org/resource/Cowboys_International","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Neo_(banda_británica)"
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://www.w3.org/2000/01/rdf-schema#label","Neo (banda británica)"
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfk_9"
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neo_(banda_británica)"
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://dbpedia.org/ontology/wikiPageID",3428004
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://dbpedia.org/ontology/wikiPageRevisionID",34404047
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neo_(banda_inglesa)"
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Neo_(banda_británica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neo_(banda_británica)?oldid=34404047&ns=0"
"http://es.dbpedia.org/resource/Ultravox","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Neo_(banda_británica)"
