"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Burkina_Faso-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",5077246
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",129890528
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Burkina_Faso?oldid=129890528&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Burkina_Faso-Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Burkina_Faso-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Relaciones_Burkina_Faso-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Relaciones_entre_Burkina_Faso_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Burkina_Faso"
