"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Camboya_de_2006","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://es.wikipedia.org/wiki/Senado_de_Camboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://es.dbpedia.org/resource/Partido_Popular_de_Camboya","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://dbpedia.org/resource/Senate_of_Cambodia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://es.dbpedia.org/resource/Parlamento_de_Camboya","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://es.dbpedia.org/resource/Parlamento_de_Camboya","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Camboya_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Senado de Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://www.w3.org/2000/01/rdf-schema#comment","El Senado de Camboya (en jemer: ព្រឹទ្ធសភា; translit: Protsaphea) es la cámara alta del Parlamento de Camboya. El Senado es un cuerpo legislativo compuesto de 61 miembros. 57 de los escaños en el Senado son elegidos cada seis años por los concejales de las comunas de las 24 provincias de Camboya, el Rey nombra a dos senadores, y la cámara baja, la Asamblea Nacional de Camboya, nombra a los otros dos, siendo un total de 61 senadores. El Senado desempeña sus funciones según lo determinado en la constitución y la ley en vigor. El Senado está presidido por el Presidente, en la actualidad  del Partido Popular, que a su vez es asistido por dos vicepresidentes. La primera sesión del Senado se llevó a cabo el 25 de marzo de 1999 y la primera elección se llevó a cabo el 22 de enero de 2006. El terc"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_altas"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senado_de_Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Autoridad_Provisional_de_las_Naciones_Unidas_en_Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/creación",25
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/eleccion",9
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/eleccion",24
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/estructura","Cambodian Senate composition 2012.svg"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/imagen","Royal arms of Cambodia.svg"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/inicioSesiones",24
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Camboya_de_2012"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/lider","Nguon Nhel"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/lider","Ney Pena"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Say_Chhum"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/nombre","Senado de Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/nombre","ព្រឹទ្ធសភានៃព្រះរាជាណាចក្រកម្ពុជា"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/nombre","Protsaphea"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/proximaEleccion","http://es.dbpedia.org/resource/2018"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Sufragio_indirecto"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/sitioWeb","http://senate.gov.kh/"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/tipoCámara","Cámara alta del Parlamento de Camboya"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/tipoLider","Segundo Vicepresidente"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/tipoLider","Primer Vicepresidente"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://es.dbpedia.org/property/ultimaEleccion",28
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageID",7936623
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",119170348
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722132042/http:/necelect.org.kh/English/ElectionResult/2007/Official%20results/Official%20Results(seast_e).pdf"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708144656/http:/www.cambodia.gov.kh/unisql1/egov/english/organ.senate.html"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://senate.gov.kh/"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/4638406.stm"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160930222203/http:/www.mysinchew.com/node/69534"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov.kh"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922145636/http:/www.senate.gov.kh/senator/english/ListSenatorEng.htm"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfa.org/english/news/cambodia/election-01312012143901.html"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/wikiPageLength",6305
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senado_de_Camboya?oldid=119170348&ns=0"
"http://es.dbpedia.org/resource/Senado_de_Camboya","http://dbpedia.org/ontology/abstract","El Senado de Camboya (en jemer: ព្រឹទ្ធសភា; translit: Protsaphea) es la cámara alta del Parlamento de Camboya. El Senado es un cuerpo legislativo compuesto de 61 miembros. 57 de los escaños en el Senado son elegidos cada seis años por los concejales de las comunas de las 24 provincias de Camboya, el Rey nombra a dos senadores, y la cámara baja, la Asamblea Nacional de Camboya, nombra a los otros dos, siendo un total de 61 senadores. El Senado desempeña sus funciones según lo determinado en la constitución y la ley en vigor. El Senado está presidido por el Presidente, en la actualidad  del Partido Popular, que a su vez es asistido por dos vicepresidentes. La primera sesión del Senado se llevó a cabo el 25 de marzo de 1999 y la primera elección se llevó a cabo el 22 de enero de 2006. El tercer y actual Senado fue inaugurado por el rey Norodom Sihamoní el 24 de marzo de 2012."
"http://es.dbpedia.org/resource/Funcinpec","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_Camboya"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Camboya_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Camboya"
