"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_cusquena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_cuzqueña"
"http://es.dbpedia.org/resource/Letras_cusquenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_cuzqueña"
"http://es.dbpedia.org/resource/Literatura_cusqueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_cuzqueña"
"http://es.dbpedia.org/resource/Letras_cusqueñas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_cuzqueña"
"http://es.dbpedia.org/resource/Letras_cuzquenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_cuzqueña"
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://www.w3.org/2000/01/rdf-schema#label","Literatura cuzqueña"
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://www.w3.org/2000/01/rdf-schema#comment","Los Incas, es sabido, no conocieron la escritura, pero esto no fue obstáculo para que desarrollaran una literatura en lengua quechua en géneros como el épico, el dramático y el lírico. Pequeñísima parte de este acervo cultural se ha conservado hasta hoy día gracias a las recopilaciones que hicieron los cronistas. Se trata, sobre todo, de poesías como los haylli, que eran una especie de himnos guerreros, o los harawi, que, por el contrario, eran canciones de amor y de ausencia."
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Perú"
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_cuzqueña"
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://dbpedia.org/ontology/wikiPageID",311730
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://dbpedia.org/ontology/wikiPageRevisionID",125589571
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://dbpedia.org/ontology/wikiPageExternalLink","http://isabelsabogal.blogspot.fr/2009/08/conferencia-sobre-escritores-cusquenos.html%3Fm=0"
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://dbpedia.org/ontology/wikiPageLength",9296
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_cuzqueña?oldid=125589571&ns=0"
"http://es.dbpedia.org/resource/Literatura_cuzqueña","http://dbpedia.org/ontology/abstract","Los Incas, es sabido, no conocieron la escritura, pero esto no fue obstáculo para que desarrollaran una literatura en lengua quechua en géneros como el épico, el dramático y el lírico. Pequeñísima parte de este acervo cultural se ha conservado hasta hoy día gracias a las recopilaciones que hicieron los cronistas. Se trata, sobre todo, de poesías como los haylli, que eran una especie de himnos guerreros, o los harawi, que, por el contrario, eran canciones de amor y de ausencia."
"http://es.dbpedia.org/resource/Letras_cuzqueñas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_cuzqueña"
"http://es.dbpedia.org/resource/Literatura_cuzquena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_cuzqueña"
"http://es.wikipedia.org/wiki/Literatura_cuzqueña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_cuzqueña"
