"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Chile"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Scotiabank Chile, anteriormente Banco Sud Americano, es una entidad bancaria chilena que forma parte del grupo canadiense Scotiabank."
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://xmlns.com/foaf/0.1/name","Scotiabank Chile"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.scotiabankchile.cl/"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Chile"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1944"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotiabank"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotiabank_Chile"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/propietaria","http://es.dbpedia.org/resource/Scotiabank"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/eslogan","Personas que te entienden"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/filialesParticipadas","http://es.dbpedia.org/resource/Scotiabank_Azul"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/fundación",1944
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/logo","Scotiabank-logo-red.png"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/nombre","Scotiabank Chile"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Francisco_Sardón"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/productos","Cuentas corrientes, créditos de consumo, tarjetas de crédito, créditos hipotecarios, cuentas de ahorro y fondos mutuos."
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/sede","Santiago, Chile"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/sitioWeb","http://www.scotiabankchile.cl/"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/tipo","Sociedad Anónima Bancaria"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Gerente_general"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageID",1546690
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",123757333
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotiabankchile.cl/Scotiabank-Azul/home"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306084032/http:/www.scotiabank.com/"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotiabank.cl"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotiabankchile.cl/"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotiabankchile.cl/"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/wikiPageLength",6996
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/formationYear","1944"
"http://es.dbpedia.org/resource/Scotiabank_Chile","http://dbpedia.org/ontology/foundingYear","1944"
