"subject","predicate","object"
"http://dbpedia.org/resource/Maxim_Shabalin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maksim_Shabalín"
"http://es.dbpedia.org/resource/Maksim_Shabalin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maksim_Shabalín"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://www.w3.org/2000/01/rdf-schema#label","Maksim Shabalín"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://www.w3.org/2000/01/rdf-schema#comment","Maksim Andréevich Shabalín (Ruso: Максим Андреевич Шабалин, nació el 25 de enero de 1982 en Samara) es un patinador ruso de la categoría de danza. Compitió junto a Oksana Domnina con quien ganó la Final del Grand Prix 2007/2008, dos títulos del Campeonato Europeo en 2008 y 2010, los Campeonatos del Mundo en 2009 y la medalla de bronce en los XXI Juegos Olímpicos de Vancouver 2010. Previamente patinó junto a Elena Khaliavina para Rusia y con Margarita Toteva para Bulgaria. Se retiraron después de los Olímpicos de 2010."
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fhjg"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Samara"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maksim_Shabalín"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://dbpedia.org/ontology/wikiPageID",1882583
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://dbpedia.org/ontology/wikiPageRevisionID",129067718
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00006187.htm"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maksim_Shabalín?oldid=129067718&ns=0"
"http://es.dbpedia.org/resource/Maksim_Shabalín","http://dbpedia.org/ontology/abstract","Maksim Andréevich Shabalín (Ruso: Максим Андреевич Шабалин, nació el 25 de enero de 1982 en Samara) es un patinador ruso de la categoría de danza. Compitió junto a Oksana Domnina con quien ganó la Final del Grand Prix 2007/2008, dos títulos del Campeonato Europeo en 2008 y 2010, los Campeonatos del Mundo en 2009 y la medalla de bronce en los XXI Juegos Olímpicos de Vancouver 2010. Previamente patinó junto a Elena Khaliavina para Rusia y con Margarita Toteva para Bulgaria. Domnina y Shabalin formaron equipo en mayo de 2002, en su primera temporada ganaron todas las competencias Junior en las que participaron incluido el Campeonato Mundial Junior de 2003. En junio de 2008 Domnina y Shabalin anunciaron que abandonarían a su entrenador Alexei Gorshkov para trasladarse a Pensilvania en los Estados Unidos para entrenar con Natalia Linichuk y Gennadi Karponossov. Domnina y Shabalin cuentan con 11 medallas en las series del Grand Prix y son la primera pareja de danza en ganar los Campeonatos Mundiales Junior y Senior. Se retiraron después de los Olímpicos de 2010."
"http://es.dbpedia.org/resource/Maxim_Shabalin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maksim_Shabalín"
"http://es.wikipedia.org/wiki/Maksim_Shabalín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maksim_Shabalín"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2008","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Maksim_Shabalín"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2010","http://es.dbpedia.org/property/campeonesDanza","http://es.dbpedia.org/resource/Maksim_Shabalín"
