"subject","predicate","object"
"http://dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acnistus_arborescens"
"http://es.wikipedia.org/wiki/Acnistus_arborescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acnistus_arborescens"
"http://es.dbpedia.org/resource/Acnistus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acnistus_arborescens"
"http://es.dbpedia.org/resource/Acnistus_aggregatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acnistus_arborescens"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Acnistus arborescens"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Acnistus es un género monotípico de plantas en la familia de las Solanáceas que se distibuyen por los neotrópicos.​ El género comprende 57 especies descritas y de estas solo aceptada una única especie: Acnistus arborescens. En Costa Rica suele llamársele güitite."
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz335"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://xmlns.com/foaf/0.1/name","Acnistus"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaleae"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acnistus_arborescens"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/binomial","Acnistus arborescens"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/binomialAuthority","Schltdl."
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/genus","Acnistus"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://es.dbpedia.org/resource/Acnistus_arborescens","http://es.dbpedia.org/property/imageCaption","A. arborescens"
