"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chondrites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chondrites"
"http://es.dbpedia.org/resource/Chondrites","http://www.w3.org/2000/01/rdf-schema#label","Chondrites"
"http://es.dbpedia.org/resource/Chondrites","http://www.w3.org/2000/01/rdf-schema#comment","Chondrites Von Sternberg, 1833 es un paragénero de icnofósiles presente en rocas sedimentarias de facies litoral a marina profunda, presente e incluso abundante en zonas abisales con cierto nivel de anoxia. Estas trazas fósiles se presentan en un amplio rango temporal, desde el Precámbrico hasta la actualidad. Las trazas aparecen como tubos completamente cilíndricos de hasta 5 mm de diámetro, con sus paredes lisas y profusamente ramificados. En el techo del estrato que los presenta aparecen completamente verticales y poco ramificados y van horizontalizándose hacia el suelo al tiempo que desarrollan una extensa red dendriforme que raramente se cruza consigo misma, aunque puede cruzarse con otras estructuras adyacentes.​"
"http://es.dbpedia.org/resource/Chondrites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Chondrites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chondrites"
"http://es.dbpedia.org/resource/Chondrites","http://dbpedia.org/ontology/wikiPageID",6945292
"http://es.dbpedia.org/resource/Chondrites","http://dbpedia.org/ontology/wikiPageRevisionID",120226180
"http://es.dbpedia.org/resource/Chondrites","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Chondrites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chondrites?oldid=120226180&ns=0"
"http://es.dbpedia.org/resource/Chondrites","http://dbpedia.org/ontology/abstract","Chondrites Von Sternberg, 1833 es un paragénero de icnofósiles presente en rocas sedimentarias de facies litoral a marina profunda, presente e incluso abundante en zonas abisales con cierto nivel de anoxia. Estas trazas fósiles se presentan en un amplio rango temporal, desde el Precámbrico hasta la actualidad. Las trazas aparecen como tubos completamente cilíndricos de hasta 5 mm de diámetro, con sus paredes lisas y profusamente ramificados. En el techo del estrato que los presenta aparecen completamente verticales y poco ramificados y van horizontalizándose hacia el suelo al tiempo que desarrollan una extensa red dendriforme que raramente se cruza consigo misma, aunque puede cruzarse con otras estructuras adyacentes.​ Los organismos que los originan son gusanos marinos, probablemente poliquetos y sipuncúlidos que se alimentan en fangos desde las zonas litorales hasta grandes profundidades introduciendo su probóscide en el sedimento. La red de galerías formadas por este organismo se desarrolla de forma similar al sistema radicular de vegetales, con un eje simple vertical que profundiza desde la superficie y comienza a abrirse en multitud de galerías ciegas que ramifican varias veces tridimensionalmente.​"
"http://dbpedia.org/resource/Chondrites_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chondrites"
